id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3247,HJJJ,large_airport,"Juba International Airport",4.87201,31.601101,1513,AF,"South Sudan",SS,"Central Equatoria State",SS-17,17,Juba,1,HJJJ,JUB,,,https://en.wikipedia.org/wiki/Juba_Airport,"JIA, HSSJ",1000,2022-01-04T00:23:41+00:00
3248,HSSM,medium_airport,"Malakal Airport",9.55897,31.652201,1291,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Malakal,1,HJMK,MAK,,,https://en.wikipedia.org/wiki/Malakal_Airport,HSSM,750,2022-04-20T11:11:09+00:00
31623,HSMK,small_airport,"Rumbek Airport",6.831074,29.669073,1378,AF,"South Sudan",SS,"Lakes State",SS-18,18,Rumbek,1,HJRB,RBX,,,https://en.wikipedia.org/wiki/Rumbek_Airport,HSMK,100,2022-04-20T11:02:26+00:00
31615,HSBR,small_airport,"Bor Airport",6.191942,31.600408,1394,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Bor,0,HJBR,,,,https://en.wikipedia.org/wiki/Bor_Airport_(Sudan),HSBR,50,2022-04-21T12:02:53+00:00
30553,HSWW,medium_airport,"Wau Airport",7.72583,27.975,1529,AF,"South Sudan",SS,"Western Bahr el Ghazal State",SS-14,14,Wau,1,HJWW,WUU,,,https://en.wikipedia.org/wiki/Wau_Airport,,500,2022-04-20T05:56:21+00:00
31614,HSAW,small_airport,"Aweil Airport",8.791383,27.360151,1394,AF,"South Sudan",SS,"Northern Bahr el Ghazal State",SS-15,15,Aweil,0,HJAW,,,,https://en.wikipedia.org/wiki/Aweil_Airport,HSAW,50,2022-04-20T14:03:10+00:00
300862,HSFA,medium_airport,"Paloich Airport",10.529167,32.500556,1290,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Higleig,0,HJPH,,,,https://en.wikipedia.org/wiki/Paloich_Airport,"HSFA, Palouge, DPOC",250,2022-04-21T16:05:27+00:00
308307,SS-0009,small_airport,"Turuk Airstrip",7.98800762753,31.9675540924,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,,0,,,,,,,50,2013-03-04T07:53:56+00:00
308314,SS-0016,small_airport,"Panyagor Airstrip",7.32998059644,31.422260999699997,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:58:35+00:00
308309,SS-0011,small_airport,"Ayod Airstrip",8.137948,31.406178,1330,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,HJAY,,,,,,50,2022-04-20T14:44:51+00:00
31621,HSKP,small_airport,"Kapoeta Airport",4.780812,33.586278,2220,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Kapoeta,0,HJKP,,,,https://en.wikipedia.org/wiki/Kapoeta_Airport,HSKP,50,2022-04-21T12:23:58+00:00
319225,SS-0019,small_airport,"Mundri West Airport",5.359401,30.346927,1907,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,"Mundri West",0,HJMI,,,,,,50,2022-04-21T15:06:27+00:00
31626,HSNM,small_airport,"Nimule Airport",3.597659,32.090278,2059,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Nimule,0,HJNM,,,,https://en.wikipedia.org/wiki/Nimule_Airport,HSNM,50,2022-04-20T11:34:37+00:00
351470,SS-0057,small_airport,"Padak Airport",6.4241,31.55676,1398,AF,"South Sudan",SS,"Lakes State",SS-18,18,Padak,0,,,,,,,50,2022-01-14T18:06:11+00:00
299485,HSPI,small_airport,"Pibor Airport",6.798561,33.125904,1377,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Pibor Post",0,HJPB,,,,https://en.wikipedia.org/wiki/Pibor_Airport,HSPI,50,2022-04-21T17:05:10+00:00
31616,HSBT,small_airport,"Bentiu Airport",9.308488,29.787316,2000,AF,"South Sudan",SS,"Unity State",SS-22,22,Rubkona,0,HJBT,,,,https://en.wikipedia.org/wiki/Bentu_Airport,HSBT,50,2022-04-20T14:53:09+00:00
31633,HSYA,small_airport,"Yambio Airport",4.567066,28.424106,2375,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Yambio,0,HJYB,,,,https://en.wikipedia.org/wiki/Yambio_Airport,HSYA,50,2022-04-20T17:51:43+00:00
31634,HSYE,small_airport,"Yei Airport",4.128965,30.731817,2000,AF,"South Sudan",SS,"Central Equatoria State",SS-17,17,Yei,0,HJYE,,,,https://en.wikipedia.org/wiki/Yei_Airport,HSYE,50,2022-04-20T17:42:39+00:00
308308,SS-0010,small_airport,"Mogok Airstrip",8.413961,31.33333,1331,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,HJMG,,,,,,50,2022-04-21T14:53:05+00:00
308310,SS-0012,small_airport,"Buk Airfield",8.01095641186,31.428108215299996,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:13:27+00:00
308311,SS-0013,small_airport,"Pathai Airstrip",8.06976738146,31.8386363983,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:20:56+00:00
308305,SS-0007,small_airport,"Pieri Airstrip",8.04048,32.028816,1347,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,,0,HJPR,,,,,,50,2022-04-21T17:37:52+00:00
300307,AEE,small_airport,"Adareil Airport",10.053611,32.959444,1301,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Adar,0,HJAR,AEE,,,,,50,2022-04-20T11:51:58+00:00
351462,SS-0051,small_airport,"Adok Airport",8.20699,30.29131,,AF,"South Sudan",SS,"Unity State",SS-22,22,Adok,0,,,,,,,50,2022-01-14T17:47:44+00:00
43976,HSAK,small_airport,"Akobo Airport",7.7779,33.0027,1352,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Akobo,0,HJAK,,,,https://en.wikipedia.org/wiki/Akobo_Airport,"HSAK, Ahobo",50,2022-04-20T13:42:43+00:00
344056,SS-0030,small_airport,"Athidwey Airport",10.26976,32.22511,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Athidwey,0,,,,,,,50,2021-05-09T17:18:54+00:00
351454,SS-0043,small_airport,"Dablual Airport",8.31798,30.01107,1296,AF,"South Sudan",SS,"Unity State",SS-22,22,Dablual,0,,,,,,,50,2022-01-14T17:13:36+00:00
344063,SS-0037,small_airport,"Bieh Airport",8.46238,30.13021,,AF,"South Sudan",SS,"Unity State",SS-22,22,Dhomor,0,,,,,,,50,2021-05-09T17:28:54+00:00
344029,SS-0023,small_airport,"Doregh Airstrip",9.04242,30.70938,1314,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Doregh,0,,,,,,,50,2021-05-08T18:58:04+00:00
344060,SS-0034,small_airport,"Thar Jath Airport",8.78311,30.13077,,AF,"South Sudan",SS,"Unity State",SS-22,22,Duar,0,,,,,,,50,2021-05-09T17:25:24+00:00
308303,SS-0005,small_airport,"Duk Padiet Airstrip",7.740431,31.399612,1344,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Duk Padiet",0,HJDF,,,,,,50,2022-04-20T12:30:23+00:00
308300,SS-0002,small_airport,"Duk Payuel Airstrip",7.47704,31.51449,1357,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Duk Payuel",0,HJDP,,,,,"Duk Faiwil, Ager",50,2022-04-20T13:04:23+00:00
344052,SS-0026,small_airport,"Ganyiel Airport",7.3989,30.4721,,AF,"South Sudan",SS,"Unity State",SS-22,22,Ganyiel,0,,,,,,,50,2021-05-09T16:39:28+00:00
319226,SS-0020,small_airport,"Ibba Airstrip",4.791895,29.157161,2269,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Ibba,0,HJBB,,,,,,50,2022-04-21T11:53:48+00:00
31620,HSKJ,small_airport,"Kajo Keji Airport",3.85754,31.65652,2500,AF,"South Sudan",SS,"Central Equatoria State",SS-17,17,"Kajo Keji",0,HJKK,,,,https://en.wikipedia.org/wiki/Kago_Kaju_Airport,"HSKJ, Kago Kaju",50,2022-04-21T18:24:34+00:00
354107,HJKJ,small_airport,"Kawjok Airport",8.279625,27.955828,1424,AF,"South Sudan",SS,"Warrap State",SS-21,21,Kaujok,0,HJKJ,,,,,Kuacjok,50,2022-04-21T13:18:32+00:00
344030,SS-0024,small_airport,"Keew Airstrip",9.26371,30.63692,1319,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Keew,0,,,HSDD,,,,50,2021-05-08T18:59:27+00:00
315282,SS-0017,small_airport,"Lokwor Airport",5.288,35.8328,1415,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Kibbish,0,HJLW,,,,,,50,2022-04-21T14:20:20+00:00
344062,SS-0036,small_airport,"Koch Airport",8.60289,29.98998,,AF,"South Sudan",SS,"Unity State",SS-22,22,Koch,0,,,,,,,50,2021-05-09T17:27:51+00:00
344058,SS-0032,small_airport,"Kodok Airport",9.89608,32.12014,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Kodok,0,,,,,,,50,2021-05-09T17:20:37+00:00
315284,SS-0018,small_airport,"Kokuro Airport",4.6753,35.7116,1378,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Kokuro,0,,,,,,,50,2015-08-29T16:17:14+00:00
351469,SS-0056,small_airport,"Kolmarek Airport",6.6268,31.51511,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kolmarek,0,,,,,,,50,2022-01-14T18:02:30+00:00
351466,SS-0053,small_airport,"Kongor Airport",7.14152,31.34867,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kongor,0,,,,,,,50,2022-01-14T17:59:33+00:00
351456,SS-0045,small_airport,"Kuernyang Airport",9.32284,30.88816,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kuernyang,0,,,,,,,50,2022-01-14T17:33:17+00:00
354108,HJKR,small_airport,"Kuron Airstrip",5.714049,34.52724,1713,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Kuron,0,HJKR,,,,,"Peace Village",50,2022-04-21T14:06:08+00:00
308313,SS-0015,small_airport,"Lankien Airstrip",8.529374,32.063835,1329,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Lankien,0,HJLK,,,,,,50,2022-04-21T14:13:05+00:00
351453,SS-0042,small_airport,"Leer Airport",8.3081,30.11517,1296,AF,"South Sudan",SS,"Unity State",SS-22,22,Leer,0,,,,,,,50,2022-01-14T17:11:27+00:00
344053,SS-0027,small_airport,"Luri Airport",4.85299,31.39548,,AF,"South Sudan",SS,"Central Equatoria State",SS-17,17,Luri,0,,,,,,,50,2021-05-09T16:42:21+00:00
344067,SS-0041,small_airport,"Panyagor Airport",7.163788,31.409011,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Mabior,0,HJPG,,,,,,50,2022-04-21T16:37:59+00:00
351467,SS-0054,small_airport,"Makwar Airport",7.09195,31.36751,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Makwar,0,,,,,,,50,2022-01-14T18:00:12+00:00
351457,SS-0046,small_airport,"Manajang Airport",9.32928,30.71316,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Manajang,0,,,,,,,50,2022-01-14T17:34:50+00:00
308301,SS-0003,small_airport,"Duk Kwenyakwol Airstrip",7.598693,31.45062,1345,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Mareng,0,HJDK,,,,,,50,2022-04-20T12:17:02+00:00
31622,HSMD,small_airport,"Marida Airport",4.902851,29.443263,1901,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Marida,0,HJMD,,,,,HSMD,50,2022-04-21T14:39:06+00:00
344055,SS-0029,small_airport,"Melut Airport",10.3342,32.26825,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Melut,0,,,,,,,50,2021-05-09T17:17:55+00:00
319228,SS-0022,small_airport,"Mvolo Airport",6.06388,29.956666,1609,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Mvolo,0,HJMV,,,,,,50,2022-04-21T15:13:07+00:00
351459,SS-0048,small_airport,"Nimni Airport",9.31332,30.01904,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Nimni,0,,,,,,,50,2022-01-14T17:41:21+00:00
344066,SS-0040,small_airport,"Nyal Airport",7.72751,30.24454,,AF,"South Sudan",SS,"Unity State",SS-22,22,Nyal,0,,,,,,,50,2021-05-09T17:34:33+00:00
319227,SS-0021,small_airport,"Nzara Airport",4.635486,28.26757,2057,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Nzara,0,HJNZ,,,,,,50,2022-04-21T15:18:36+00:00
344064,SS-0038,small_airport,"Padeah Airport",8.4094,30.18628,,AF,"South Sudan",SS,"Unity State",SS-22,22,Padeah,0,,,,,,,50,2021-05-09T17:30:32+00:00
351455,SS-0044,small_airport,"Paguir Airport",9.11176,30.76653,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Paguir,0,,,,,,,50,2022-01-14T17:32:43+00:00
308302,SS-0004,small_airport,"Pajut Airstrip",7.746592,31.690504,1352,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pajut,0,HJPJ,,,,,Panjut,50,2022-04-21T15:45:58+00:00
351465,SS-0052,small_airport,"Pakuor Airport",7.12922,31.36519,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pakuor,0,,,,,,,50,2022-01-14T17:58:39+00:00
351468,SS-0055,small_airport,"Paliau Airport",6.96466,31.36796,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Paliau,0,,,,,,,50,2022-01-14T18:01:01+00:00
344057,SS-0031,small_airport,"Payuer Airport",10.07147,32.28504,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Payuer,0,,,,,,,50,2021-05-09T17:19:43+00:00
31627,HSPA,small_airport,"Pochalla Airport",7.178563,34.097359,2000,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pochalla,0,HJPO,,,,https://en.wikipedia.org/wiki/Pochalla_Airport,"HSPA, Pachella",50,2022-04-21T18:02:32+00:00
308299,SS-0001,small_airport,"Ajuini Airstrip",7.457793,31.41499,1354,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Poktap,0,HJAJ,,,,,,50,2022-04-20T17:08:30+00:00
344054,SS-0028,small_airport,"Pulmok Airport",7.3367,30.41285,,AF,"South Sudan",SS,"Unity State",SS-22,22,Pulmok,0,,,,,,,50,2021-05-09T16:54:03+00:00
308312,SS-0014,small_airport,"Pulturuk Airstrip",8.595353,31.949819,1328,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Pulturuk,0,HJPU,,,,,,50,2022-04-21T18:12:38+00:00
31628,HSRJ,small_airport,"Raga Airport",8.461110115050001,25.681100845299998,1788,AF,"South Sudan",SS,"Western Bahr el Ghazal State",SS-14,14,Raga,0,HSRJ,,,,https://en.wikipedia.org/wiki/Raga_Airport,,50,2012-11-10T11:51:48+00:00
299486,HSRN,small_airport,"Renk Airport",11.644773,32.81045,1278,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Renk,0,HSRN,,,,https://en.wikipedia.org/wiki/Renk_Airport,"Renk City",50,2022-01-14T16:48:11+00:00
351461,SS-0050,small_airport,"Riangther Airport",9.70275,30.15421,,AF,"South Sudan",SS,"Unity State",SS-22,22,Riangther,0,,,,,,,50,2022-01-14T17:44:13+00:00
344065,SS-0039,small_airport,"Thornyor Airfield",8.22396,30.22138,,AF,"South Sudan",SS,"Unity State",SS-22,22,"Thar Cheng",0,,,,,,,50,2021-05-09T17:31:29+00:00
351460,SS-0049,small_airport,"Unity Airport",9.47649,29.66566,,AF,"South Sudan",SS,"Unity State",SS-22,22,Thepkeni,0,,,,,,,50,2022-01-14T17:42:42+00:00
351458,SS-0047,small_airport,"Thokchak Airport",9.17726,30.74859,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Thokchak,0,,,,,,,50,2022-01-14T17:35:52+00:00
344059,SS-0033,small_airport,"Tondiak Airport",9.39786,31.15106,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Tondiak,0,,,,,,,50,2021-05-09T17:21:46+00:00
31630,HSTO,small_airport,"Tong Airport",7.267000198364258,28.982999801635742,1413,AF,"South Sudan",SS,"Warrap State",SS-21,21,Tong,0,HSTO,,,,,,50,2008-12-30T14:07:23+00:00
31631,HSTR,small_airport,"Torit Airport",4.416769,32.575707,2050,AF,"South Sudan",SS,"Eastern Equatoria State",SS-19,19,Torit,0,HJTR,,,,https://en.wikipedia.org/wiki/Torit_Airport,HSTR,50,2022-04-20T19:29:43+00:00
344031,SS-0025,small_airport,"Tuai Bur Airstrip",9.39234,30.66912,1316,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Tuai Bur",0,,,,,,,50,2021-05-08T19:01:06+00:00
31632,HSTU,small_airport,"Tumbura Airport",5.602137,27.473212,2230,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Tumbura,0,HJTB,,,,https://en.wikipedia.org/wiki/Tumbura_Airport,HSTU,50,2022-04-20T18:55:07+00:00
308304,SS-0006,small_airport,"Waat Airstrip",8.189647,32.152873,1329,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Waat,0,HJWT,,,,,,50,2022-04-20T18:05:54+00:00
31635,HSYL,small_airport,"Yirol Airport",6.561571,30.509892,1424,AF,"South Sudan",SS,"Lakes State",SS-18,18,Yirol,0,HJYL,,,,https://en.wikipedia.org/wiki/Yirol_Airport,HSYL,50,2022-04-20T17:30:48+00:00
308306,SS-0008,small_airport,"Yuai Airstrip",7.904872,31.888386,1341,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Yuai,0,HJYU,,,,,,50,2022-04-20T17:20:46+00:00
344061,SS-0035,heliport,"Dwil Keil Heliport",8.84604,29.9147,,AF,"South Sudan",SS,"Unity State",SS-22,22,"Dwil Keil",0,,,,,,,0,2021-05-09T17:27:13+00:00
