id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
302309,UKKV,small_airport,"Zhytomyr Airport",50.270556,28.738611,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,,0,UKKV,ZTR,,,https://en.wikipedia.org/wiki/Zhytomyr_Airport,,50,2012-08-04T23:07:46+00:00
44432,UKKO,medium_airport,"Ozerne Air Base",50.158298,28.7383,761,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Zhytomyr,0,UKKO,,,,https://en.wikipedia.org/wiki/Ozerne_(air_base),"Zhitomyr Ozernoye, Oziernoye, Ozernoe, Ozernoye, Ozyornoye, Ozerne, Ozernyy, Ozyornaya",250,2017-02-18T21:11:10+00:00
316280,UA-0079,small_airport,Andrushivka,50.0193428,28.9912024,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,,0,,,,,,,50,2015-11-09T02:34:20+00:00
322575,UA-0115,small_airport,"Hardyshivka Airstrip",49.898809,28.436614,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Hardyshivka,0,,,,,,,50,2021-01-27T16:01:28+00:00
320502,UA-0090,small_airport,"Korostelivka Airstrip",50.557511,28.781421,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Korostelivka,0,,,,,,,50,2021-01-27T16:00:12+00:00
320485,UA-0088,small_airport,"Chervonobirka Airstrip",50.588009,29.264402,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Krasnobirka,0,,,,,,,50,2021-01-27T15:59:19+00:00
321490,UA-0109,small_airport,"Malyn Airstrip",50.786675,29.246711,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Malyn,0,,,,,,,50,2016-12-12T08:48:49+00:00
323947,UA-0116,small_airport,"Nova Vasylivka Airstrip",50.3228953,28.3612108,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,"Nova Vasylivka",0,,,,,,,50,2017-06-17T11:18:06+00:00
35051,UA-9155,small_airport,"Ovruch Air Base",51.271366119384766,28.720836639404297,528,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Ovruch,0,,,,,https://en.wikipedia.org/wiki/Ovruch_(air_base),,50,2009-01-09T16:22:13+00:00
320486,UA-0089,small_airport,"Shevchenkove Airstrip",50.876703,29.071036,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,Shevchenkove,0,,,,,,,50,2021-01-27T15:59:46+00:00
316330,UA-0080,closed,Narodychi,51.2312512,29.0707288,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,,0,,,,,,,0,2015-11-13T08:36:16+00:00
321207,UA-0105,closed,"Karabachyn Airstrip",50.274742,29.441407,,EU,Ukraine,UA,"Zhytomyr Oblast",UA-18,18,,0,,,,,,,0,2021-12-19T13:00:57+00:00
