id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
309162,GHE,small_airport,"Garachiné Airport",8.0644,-78.3673,42,NA,Panama,PA,"Darién Province",PA-5,5,Garachiné,0,,GHE,,,,,50,2013-07-20T15:25:50+00:00
35196,PA-ELE,small_airport,"EL Real Airport",8.1072,-77.7252,65,NA,Panama,PA,"Darién Province",PA-5,5,"El Real de Santa María",1,,ELE,,,https://en.wikipedia.org/wiki/El_Real_Airport,,150,2015-12-19T00:50:51+00:00
31937,MPJE,small_airport,"Jaqué Airport",7.51778,-78.157204,29,NA,Panama,PA,"Darién Province",PA-5,5,Jaqué,1,MPJE,JQE,,,https://en.wikipedia.org/wiki/Jaqué_Airport,,150,2021-08-07T11:25:31+00:00
32164,MPLP,closed,"Captain Ramon Xatruch Airport",8.40667,-78.141701,30,NA,Panama,PA,"Darién Province",PA-5,5,"La Palma",0,,,,,,"MPLP, MPLP, PLP",450,2018-09-15T16:37:39+00:00
35194,PA-BFQ,small_airport,"Bahia Piña Airport",7.586764,-78.180251,14,NA,Panama,PA,"Darién Province",PA-5,5,"Bahia Piña",1,,BFQ,,,,,150,2021-06-01T15:51:46+00:00
35197,PA-SAX,small_airport,"Sambú Airport",8.026279,-78.209555,32,NA,Panama,PA,"Darién Province",PA-5,5,"Boca de Sábalo",1,MPSB,SAX,,,https://en.wikipedia.org/wiki/Sambú_Airport,,150,2021-08-06T04:02:16+00:00
42181,PA-MRF,small_airport,"Miraflores Airport",8.338889,-78.131944,32,NA,Panama,PA,"Darién Province",PA-5,5,Miraflores,0,MPMF,,MRF,,"https://en.wikipedia.org/wiki/Miraflores_Airport,_Dari%C3%A9n",MPSE,50,2022-06-26T04:23:53+00:00
42186,PA-0005,small_airport,"Corazón de Jesús Airport",9.017219543457031,-77.98069763183594,1008,NA,Panama,PA,"Darién Province",PA-5,5,Nurna,0,,,,,,,50,2008-09-27T10:50:27+00:00
42206,PA-0022,small_airport,"Yaviza Airport",8.1528,-77.687,75,NA,Panama,PA,"Darién Province",PA-5,5,Yaviza,0,,PYV,,,https://en.wikipedia.org/wiki/Yaviza_Airport,,50,2015-12-19T00:29:32+00:00
