id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
69,AYVN,medium_airport,"Vanimo Airport",-2.6926,141.3028,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Vanimo,1,AYVN,VAI,,,https://en.wikipedia.org/wiki/Vanimo_Airport,,750,2016-02-12T11:34:18+00:00
301674,PG-0003,small_airport,"Akwom Airstrip",-3.94,141.832777778,160,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAC,,,,,,50,2013-12-09T23:56:49+00:00
307354,KPE,small_airport,"Yapsiei Airport",-4.6280555555600005,141.094166667,600,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYP,KPE,YAP,,,,50,2014-03-18T23:41:09+00:00
308283,LNF,small_airport,"Munbil Airport",-4.855941,141.220165,3126,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYM,LNF,MBL,,,,50,2019-04-13T21:22:43+00:00
307719,PG-0042,small_airport,"Gubil Airstrip",-4.883308,141.525381,2200,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bufripmin/Usareimin,0,AYUB,,GBL,,,,50,2014-03-26T00:34:46+00:00
306954,MPX,small_airport,"Miyanmin Airport",-4.903055555560001,141.620833333,2500,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Miyanmin,0,AYIY,MPX,MIM,,,,50,2014-04-24T00:50:14+00:00
30657,PG-ATP,small_airport,"Tadji Airport",-3.19819180354,142.430963516,33,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYTJ,TAJ,TAD,,https://en.wikipedia.org/wiki/Tadji_Airport,,150,2012-11-23T19:00:46+00:00
35189,PG-UKU,small_airport,"Nuku Airport",-3.676651,142.484334,870,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Nuku,1,AYNU,UKU,NUKU,,,,150,2012-12-12T00:43:33+00:00
301672,ATP,small_airport,"Aitape Airport",-3.1436111111100002,142.346805556,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYAI,ATP,APE,,https://en.wikipedia.org/wiki/Aitape_Airport,,100,2012-10-28T13:33:54+00:00
308213,AYBW,small_airport,"Blackwara Airport",-2.618211,141.091971,58,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYBW,,,,,,50,2013-01-13T09:17:06+00:00
301808,PG-0024,small_airport,"Wobagen Airstrip",-5.27472222222,142.034166667,6050,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYB,,,,,,50,2014-03-18T23:35:50+00:00
308117,PG-0047,small_airport,"Arkosame Airstrip",-3.777177,142.622672,622,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAV,,ARK,,,,50,2013-12-10T01:10:27+00:00
301689,AMU,small_airport,"Amanab Airport",-3.586,141.214333333,1307,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Amanab,0,AYAM,AMU,ANA,,,,50,2012-11-16T23:01:48+00:00
42760,PG-AKG,small_airport,"Anguganak Airport",-3.560504,142.217307,937,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Anguganak,0,AYGU,AKG,AGK,,,,50,2016-07-14T13:24:15+00:00
310434,AYBB,small_airport,"Bak Airstrip",-5.2685,142.097,5440,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bak,0,AYBB,,BAK,,,,50,2013-12-29T00:41:23+00:00
301803,BWP,small_airport,"Bewani Airport",-3.0216666666700003,141.165277778,550,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bewani,0,AYBI,BWP,BEW,,,,50,2014-01-05T17:51:54+00:00
311077,AYXB,small_airport,"Buluwo Airstrip",-3.6753,142.0151,600,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Buluwo,0,AYXB,,BWO,,,,50,2014-02-24T01:26:32+00:00
311089,AYIN,small_airport,"Busilmin Airstrip",-4.9166,141.1548,5450,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Busilmin,0,AYIN,,BSM,,,,50,2014-02-24T23:38:03+00:00
308056,PG-0044,small_airport,"Duranmin Airstrip",-4.973205,141.908161,3890,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Duranmin,0,AYDM,,DUR,,,,50,2014-02-28T22:11:33+00:00
311132,AYEL,small_airport,"Eliptamin Airport",-5.0412,141.6779,4825,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Eliptamin,0,AYEL,EPT,ELP,,,,50,2014-02-28T23:17:48+00:00
311370,AYFE,small_airport,"Feramin Airport",-5.208,141.6988,4655,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Feramin,0,AYFE,FRQ,FMN,,,Feranmin,50,2014-03-20T01:21:15+00:00
311372,PG-0065,small_airport,"Fiyak Airstrip",-4.6771,141.5666,347,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Fiyak,0,,,FYK,,,Fiak,50,2014-03-20T01:49:36+00:00
311347,AYFS,small_airport,"Fas Airstrip",-3.1983,141.472,1219,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Fugari,0,AYFS,,FAS,,,,50,2014-03-19T00:28:27+00:00
311413,AYGQ,small_airport,"Gawa Airstrip",-5.259,142.233,6500,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Gawa,0,AYGQ,,GAWA,,,,50,2014-03-24T00:01:20+00:00
42761,PG-GVI,small_airport,"Green River Airport",-3.9022428989400004,141.170516968,281,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,"Green River",0,AYGV,GVI,GRN,,,,50,2012-11-22T19:25:06+00:00
308224,GUE,small_airport,"Guriaso (Keraso) Airport",-3.583167,141.5895,400,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Guriaso,0,,GUE,KSO,,,Kiraso,50,2013-01-24T07:49:30+00:00
311521,AYIB,small_airport,"Ibil Airstrip",-4.6828,141.0316,870,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Ibil,0,AYIB,,IBIL,,,,50,2014-04-03T00:15:55+00:00
311523,PG-0068,small_airport,"Idam Airstrip",-4.1432,141.2592,211,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Idam,0,,,IDAM,,,,50,2014-04-03T00:37:14+00:00
312964,AYIO,small_airport,"Imonda Airport",-3.328,141.1573,990,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Imonda,0,AYIO,IMD,IMO,,,,50,2014-09-28T12:44:28+00:00
302163,PG-0031,small_airport,"Kabori Airstrip",-3.32161111111,141.858416667,2090,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Kabori,0,AYOR,,KBI,,,,50,2014-11-29T16:58:58+00:00
313787,AYKL,small_airport,"Kafle Airstrip",-3.75,142.59,850,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Kafle,0,AYKL,,KFL,,,,50,2015-02-07T20:37:05+00:00
308208,KDQ,small_airport,"Kamberatoro Airport",-3.600556,141.051667,1350,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,"Kamberatoro Mission",0,AYTO,KDQ,KTO,,,,50,2014-04-10T20:03:16+00:00
308790,PG-0052,small_airport,"Kilifas Airstrip",-3.2148,141.3642,1095,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Kilifas,0,AYIF,,KIS,,,,50,2014-10-05T16:17:36+00:00
313571,AYFW,small_airport,"Kwieftim Airstrip",-3.6005,141.7674,515,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Kwieftim,0,AYFW,,KWM,,,,50,2015-01-09T00:28:51+00:00
313573,AYOA,small_airport,"Kwomtari Airstrip",-3.598,141.3614,366,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Kwomtari,0,AYOA,,KWO,,,,50,2015-01-09T01:17:14+00:00
313850,LTF,small_airport,"Leitre Airport",-2.8337,141.6257,32,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Leitre,0,,LTF,LRE,,,,50,2015-02-14T20:57:45+00:00
42762,PG-LMI,small_airport,"Lumi Airport",-3.47683951134,142.041292191,1750,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Lumi,0,AYLU,LMI,LUMI,,,,50,2013-01-24T08:48:48+00:00
311760,AYOX,small_airport,"Moi Airstrip",-4.1615,141.2478,240,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Moi,0,AYOX,,MOI,,,,50,2014-04-24T01:14:23+00:00
311907,AYOH,small_airport,"Okisai Airstrip",-4.7065,141.9006,310,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Okisai,0,AYOH,,OKS,,,,50,2014-05-10T20:28:30+00:00
311909,AYOJ,small_airport,"Oksapmin Airport",-5.2261,142.2259,5140,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Oksapmin,0,AYOJ,OKP,OKN,,,,50,2014-05-10T20:44:30+00:00
306994,OSG,small_airport,"Ossima Airport",-2.91555555556,141.297305556,205,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Ossima,0,AYZS,OSG,OSA,,,,50,2014-05-17T01:07:57+00:00
312021,AYSY,small_airport,"Serra Airstrip",-2.9739,141.9297,37,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Serai,0,AYSY,,SER,,,,50,2014-05-26T19:07:07+00:00
312051,AYZW,small_airport,"Siawi Airstrip",-4.061,141.4197,230,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Siawi,0,AYZW,,SII,,,,50,2014-05-31T15:37:20+00:00
312053,AYZB,small_airport,"Sibilanga Airstrip",-3.4458,142.501,2330,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,"Sibilanga Mission",0,AYZB,,SIB,,,,50,2014-05-31T17:17:40+00:00
312111,AYQV,small_airport,"Sinow Airstrip",-3.9925,141.5537,183,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Sinow,0,AYQV,,,,,,50,2014-06-05T01:57:53+00:00
312115,AYXS,small_airport,"Sisamin Airstrip",-5.1363,142.284,1675,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Sisamin,0,AYXS,,SIS,,,,50,2014-06-05T02:50:06+00:00
307637,SIZ,small_airport,"Sissano Airport",-2.99944444444,142.0445,27,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Sissano,0,AYZN,SIZ,SNO,,,,50,2014-06-05T03:00:58+00:00
312122,AYMY,small_airport,"Smok Airstrip",-3.3158,141.2461,729,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Smok,0,AYMY,,SMOK,,,,50,2014-06-05T14:04:48+00:00
307593,AYTN,small_airport,"Tekin Airport",-5.24366666667,142.165194444,5785,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Tekin,0,AYTN,TKW,TEK,,,,50,2012-10-25T14:22:26+00:00
42765,PG-TFM,small_airport,"Telefomin Airport",-5.12608,141.641922,4950,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Telefomin,0,AYTE,TFM,TLF,,https://en.wikipedia.org/wiki/Telefomin_Airport,,50,2021-04-03T02:55:14+00:00
309430,TFB,small_airport,"Tifalmin Airport",-5.1173,141.419,4735,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Tifalmin,0,AYTH,TFB,TFM,,,,50,2014-06-26T00:23:04+00:00
307239,TLP,small_airport,"Tumolbil Airport",-4.7748,141.0133,3590,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Tumolbil,0,AYQL,TLP,TUM,,,,50,2014-06-26T15:39:43+00:00
312384,ATUA,small_airport,"Utai Airstrip",-3.386,141.5868,707,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Utai,0,ATUA,,UTAI,,,,50,2014-07-06T14:00:28+00:00
312385,AYUA,small_airport,"Utai Airstrip",-3.386,141.5868,707,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Utai,0,AYUA,,UTAI,,,,50,2014-07-06T13:56:26+00:00
313135,AYWV,small_airport,"Warasai Airstrip",-4.012,142.51,150,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Warasai,0,AYWV,,WSI,,,,50,2014-10-30T13:19:40+00:00
316539,AYYJ,small_airport,"Yanungen Airstrip",-3.4574,142.54,1880,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yanungen,0,AYYJ,,YGN,,,,50,2015-12-12T19:44:04+00:00
312483,AYXY,small_airport,"Yebil Airstrip",-3.4625,141.9559,1400,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yebil,0,AYXY,,YBL,,,,50,2014-07-17T11:14:40+00:00
308012,AYED,small_airport,"Edwaki Airport",-3.883986,141.792234,190,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,"Yellow River Mission",0,AYED,XYR,EWK,,,,50,2012-11-21T01:09:06+00:00
312500,AYYG,small_airport,"Yemin Airstrip",-3.967,142.2912,230,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yemin,0,AYYG,,YMN,,,,50,2014-07-18T17:13:33+00:00
312497,AYYI,small_airport,"Yili Airstrip",-3.5322,142.1645,1500,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yili,0,AYYI,,YILI,,,,50,2014-07-18T15:45:18+00:00
312499,AYZY,small_airport,"Yilui Airstrip",-3.9292,142.2045,265,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yilui,0,AYZY,,YLU,,,,50,2014-07-18T15:54:32+00:00
301807,BIZ,closed,"Bimin Airport",-5.28611111111,142.033055556,5775,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,,,,,,"BIZ, BIZ, BMN",0,2012-06-21T15:08:16+00:00
315175,PG-0086,closed,"Yinugen Airstrip",-3.457,142.54,1860,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Yinugen,0,,,,,,,0,2015-08-14T21:43:18+00:00
