id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3056,FZMA,medium_airport,"Bukavu Kavumu Airport",-2.3089799880981445,28.808799743652344,5643,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,,0,FZMA,BKY,,,,,250,2008-10-23T08:25:28+00:00
31411,FZMC,small_airport,"Mulungu Airport",-2.9830000400543213,27.850000381469727,2400,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Mulungu,0,FZMC,,,,,,50,2008-10-23T11:17:20+00:00
31415,FZMW,small_airport,"Shabunda Airport",-2.683000087738037,27.33300018310547,1837,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Shabunda,0,FZMW,,,,,,50,2008-10-23T11:42:12+00:00
31413,FZMK,small_airport,"Bulongo Kigogo Airport",-2.6670000553131104,28.799999237060547,5249,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,"Bulongo Kigogo",0,FZMK,,,,,,50,2008-10-23T11:15:58+00:00
31435,FZPB,small_airport,"Kamituga Airport",-3.0329999923706055,28.117000579833984,3871,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Kamituga,0,FZPB,,,,,,50,2008-10-23T11:16:41+00:00
31425,FZOF,small_airport,"Kiapupe Airport",-2.9000000953674316,27.299999237060547,3281,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Kiapupe,0,FZOF,,,,,,50,2008-10-23T11:42:20+00:00
31436,FZPC,small_airport,"Lugushwa Airport",-3.316999912261963,27.882999420166016,2300,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Lugushwa,0,FZPC,,,,,,50,2008-10-23T11:17:03+00:00
31426,FZOG,small_airport,"Lulingu Tshionka Airport",-2.316999912261963,27.549999237060547,1968,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,"Lulingu Tshionka",0,FZOG,,,,,,50,2008-10-23T11:42:06+00:00
31412,FZMD,small_airport,"Nzovu Airport",-2.5829999446868896,27.982999801635742,1970,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Nzovu,0,FZMD,,,,,,50,2008-10-23T11:16:32+00:00
31434,FZOT,small_airport,"Phibraki Airport",-2.933000087738037,27.533000946044922,2100,AF,"Democratic Republic of the Congo",CD,"Sud-Kivu Province",CD-SK,SK,Phibraki,0,FZOT,,,,,,50,2008-10-23T11:42:28+00:00
