id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27215,ZSAM,large_airport,"Xiamen Gaoqi International Airport",24.54400062561035,118.12799835205078,59,AS,China,CN,"Fujian Province",CN-35,35,Xiamen,1,ZSAM,XMN,,http://www.xiagc.com.cn/enweb/,https://en.wikipedia.org/wiki/Xiamen_Gaoqi_International_Airport,厦门高崎国际机场,51200,2009-01-30T18:22:16+00:00
27217,ZSFZ,large_airport,"Fuzhou Changle International Airport",25.934669,119.66318,46,AS,China,CN,"Fujian Province",CN-35,35,Fuzhou,0,ZSFZ,FOC,FOC,,https://en.wikipedia.org/wiki/Fuzhou_Changle_International_Airport,,1200,2022-02-18T13:00:05+00:00
31705,ZSQZ,medium_airport,"Quanzhou Jinjiang International Airport",24.7964,118.589996,,AS,China,CN,"Fujian Province",CN-35,35,Quanzhou,1,ZSQZ,JJN,,,https://en.wikipedia.org/wiki/Quanzhou_Jinjiang_International_Airport,"Jinjiang Air Base, Chin Chiang, Qingyang",500,2016-05-31T09:15:56+00:00
316774,SQJ,medium_airport,"Sanming Shaxian Airport",26.4263,117.8336,830,AS,China,CN,"Fujian Province",CN-35,35,Sanming,1,ZSSM,SQJ,,,https://en.wikipedia.org/wiki/Sanming_Shaxian_Airport,,500,2021-12-21T16:27:21+00:00
44230,CN-0152,medium_airport,"Huian Air Base",25.026100158691406,118.80699920654297,,AS,China,CN,"Fujian Province",CN-35,35,,0,,,,,,,250,2009-04-17T22:40:50+00:00
44234,ZSLD,medium_airport,"Longyan Guanzhishan Airport",25.6746997833,116.747001648,1225,AS,China,CN,"Fujian Province",CN-35,35,Longyan,1,ZSLD,LCX,,,https://en.wikipedia.org/wiki/Longyan_Guanzhishan_Airport,"ZBSZ, Liancheng Air Base",500,2015-02-15T14:08:38+00:00
32683,ZSWY,medium_airport,"Nanping Wuyishan Airport",27.7019,118.000999,614,AS,China,CN,"Fujian Province",CN-35,35,Wuyishan,1,ZSWY,WUS,,,https://en.wikipedia.org/wiki/Wuyishan_Airport,,500,2016-05-31T09:18:35+00:00
44227,CN-0149,medium_airport,"Fuzhou Air Base",26.0044,119.311996,,AS,China,CN,"Fujian Province",CN-35,35,Fuzhou,0,,,,,,,250,2021-12-11T22:11:54+00:00
44236,CN-0158,medium_airport,"Longtian Air Base",25.5728,119.459999,13,AS,China,CN,"Fujian Province",CN-35,35,"Fuzhou (Fuqing)",0,,,,,,L'ung-tien,250,2021-03-17T01:01:16+00:00
354535,CN-0339,closed,"Parking Space (old runway)",26.081898,119.604732,,AS,China,CN,"Fujian Province",CN-35,35,,0,,,,,,,50,2022-05-31T02:41:29+00:00
44261,CN-0183,small_airport,"Zhangzhou Airfield",24.561621,117.654665,,AS,China,CN,"Fujian Province",CN-35,35,"Xiangcheng, Zhangzhou",0,,,,,,ZZHN,50,2021-03-12T23:35:51+00:00
356102,CN-0374,small_airport,"Zhangpu Air Base",24.0452,117.8497,85,AS,China,CN,"Fujian Province",CN-35,35,"Zhangzhou (Zhangpu)",0,,,,,,,50,2022-09-16T22:55:31+00:00
340838,CN-0124,heliport,"Wangzhuang Rescue Helipad",26.072323,119.318734,,AS,China,CN,"Fujian Province",CN-35,35,Fuzhou,0,,,,,,,0,2021-12-21T16:28:25+00:00
340839,CN-0126,heliport,"Fuzhou Zongyuan Helipad",26.093229,119.276626,,AS,China,CN,"Fujian Province",CN-35,35,Fuzhou,0,,,,,,,0,2021-12-21T16:28:50+00:00
340835,CN-0122,heliport,"Fuzhou Zhuqi Heliport",26.123906,119.113959,200,AS,China,CN,"Fujian Province",CN-35,35,"Fuzhou (Minhou)",1,,,,,,,0,2021-03-17T00:23:16+00:00
337834,CN-0399,closed,"Xiamen Xiang'an Airport (under construction)",24.5556,118.3534,,AS,China,CN,"Fujian Province",CN-35,35,"Xiang'an, Xiamen",0,,,,,,"ZSAM, XMN",0,2022-10-27T15:30:14+00:00
342071,CN-0131,heliport,"Shuyang Heliport",24.6263,117.0997,1611,AS,China,CN,"Fujian Province",CN-35,35,Zhangzhou,0,,,,,,,0,2021-03-12T00:38:43+00:00
