id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6433,UASK,medium_airport,"Ust-Kamenogorsk Airport",50.036571,82.493477,939,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,"Ust-Kamenogorsk (Oskemen)",1,UASK,UKK,,,https://en.wikipedia.org/wiki/Ust-Kamenogorsk_Airport,"Ust-Kamennogorsk Airport, Аэропорт Усть-Каменногорск",750,2021-11-01T15:21:41+00:00
318183,UASZ,small_airport,"Zaysan Airport",47.487491,84.887675,1877,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Zaysan,1,UASZ,SZI,,,https://en.wikipedia.org/wiki/Zaysan_Airport,Zaisan,100,2020-10-06T17:30:18+00:00
318187,KZ-0081,small_airport,"Zubovsk Airport",49.800103,84.214661,,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Zyryanovsk,0,,,,,,,50,2016-05-31T03:11:45+00:00
318185,KZ-0079,closed,"Akzhar Airport",47.582142,83.726539,,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Akzhar,0,,,,,,,0,2016-05-31T02:56:51+00:00
318182,KZ-0077,closed,"Tughyl Airport",47.675444,84.300148,,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Tughyl,0,,,,,,,0,2016-05-31T02:42:10+00:00
349398,KZ-0115,heliport,"Korshunovo Heliport",50.02167,82.76205,1027,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,"Ust-Kamenogorsk (Oskemen)",0,,,,,,,0,2021-11-01T15:20:26+00:00
318184,KZ-0078,closed,"Zaysan West Airport",47.609809,84.57742,,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Zaysan,0,,,,,,,0,2016-05-31T02:53:23+00:00
