id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3422,KBOS,large_airport,"Logan International Airport",42.3643,-71.005203,20,NA,"United States",US,Massachusetts,US-MA,MA,Boston,1,KBOS,BOS,BOS,http://www.massport.com/logan/,https://en.wikipedia.org/wiki/Logan_International_Airport,"General Edward Lawrence Logan International Airport",1035875,2021-04-09T01:43:35+00:00
3398,KBED,medium_airport,"Laurence G Hanscom Field",42.47000122,-71.28900146,133,NA,"United States",US,Massachusetts,US-MA,MA,Bedford,0,KBED,BED,BED,http://www.massport.com/hansc/,https://en.wikipedia.org/wiki/Hanscom_Field,"Hanscom Air Force Base",750,2010-01-23T11:27:46+00:00
3360,KACK,medium_airport,"Nantucket Memorial Airport",41.25310135,-70.06020355,47,NA,"United States",US,Massachusetts,US-MA,MA,Nantucket,1,KACK,ACK,ACK,,https://en.wikipedia.org/wiki/Nantucket_Memorial_Airport,,750,2010-01-23T11:27:45+00:00
20578,KMVY,small_airport,"Martha's Vineyard Airport",41.3931007385,-70.6143035889,67,NA,"United States",US,Massachusetts,US-MA,MA,"Martha's Vineyard",1,KMVY,MVY,MVY,,https://en.wikipedia.org/wiki/Martha's_Vineyard_Airport,,100,2010-09-24T19:19:43+00:00
3600,KHYA,medium_airport,"Cape Cod Gateway Airport",41.6693,-70.280403,54,NA,"United States",US,Massachusetts,US-MA,MA,Hyannis,1,KHYA,HYA,HYA,,https://en.wikipedia.org/wiki/Barnstable_Municipal_Airport,,750,2022-11-08T23:44:29+00:00
3756,KORH,medium_airport,"Worcester Regional Airport",42.2673,-71.875702,1009,NA,"United States",US,Massachusetts,US-MA,MA,Worcester,1,KORH,ORH,ORH,,https://en.wikipedia.org/wiki/Worcester-Metrowest-Boston_Airport,,750,2021-10-06T17:46:21+00:00
3393,KBAF,medium_airport,"Westfield-Barnes Regional Airport",42.157799,-72.715599,271,NA,"United States",US,Massachusetts,US-MA,MA,Westfield,0,KBAF,BAF,BAF,,https://en.wikipedia.org/wiki/Westfield-Barnes_Regional_Airport,"Barnes Municipal Airport, Springfield",400,2022-11-01T13:52:56+00:00
20885,KPVC,small_airport,"Provincetown Municipal Airport",42.0718994141,-70.2213973999,9,NA,"United States",US,Massachusetts,US-MA,MA,Provincetown,0,KPVC,PVC,PVC,,https://en.wikipedia.org/wiki/Provincetown_Municipal_Airport,,50,2014-02-18T22:49:35+00:00
20777,KOWD,medium_airport,"Norwood Memorial Airport",42.1904983521,-71.1728973389,49,NA,"United States",US,Massachusetts,US-MA,MA,Norwood,0,KOWD,OWD,OWD,http://www.ci.norwood.ma.us/Airport/Default.htm,https://en.wikipedia.org/wiki/Norwood_Memorial_Airport,,250,2014-07-24T19:12:22+00:00
3660,KLWM,medium_airport,"Lawrence Municipal Airport",42.717201232899995,-71.1233978271,148,NA,"United States",US,Massachusetts,US-MA,MA,Lawrence,0,KLWM,LWM,LWM,http://www.lawrencemunicipalairport.com/,https://en.wikipedia.org/wiki/Lawrence_Municipal_Airport_(Massachusetts),,300,2014-07-24T19:03:14+00:00
3519,KEWB,medium_airport,"New Bedford Regional Airport",41.67610168457031,-70.95690155029297,80,NA,"United States",US,Massachusetts,US-MA,MA,"New Bedford",1,KEWB,EWB,EWB,,https://en.wikipedia.org/wiki/New_Bedford_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3433,KBVY,medium_airport,"Beverly Regional Airport",42.584202,-70.916496,107,NA,"United States",US,Massachusetts,US-MA,MA,"Beverly / Danvers",0,KBVY,BVY,BVY,http://www.beverlyairport.com/,https://en.wikipedia.org/wiki/Beverly_Municipal_Airport,,250,2020-09-24T10:26:28+00:00
19051,K7B2,small_airport,"Northampton Airport",42.328098,-72.611397,121,NA,"United States",US,Massachusetts,US-MA,MA,Northampton,0,,,7B2,http://www.northamptonairport.com/,https://en.wikipedia.org/wiki/Northampton_Airport,,50,2021-10-29T14:46:03+00:00
19870,KFIT,small_airport,"Fitchburg Municipal Airport",42.554100036621094,-71.75900268554688,348,NA,"United States",US,Massachusetts,US-MA,MA,Fitchburg,0,KFIT,,FIT,,https://en.wikipedia.org/wiki/Fitchburg_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
13202,6B6,small_airport,"Minute Man Air Field",42.46049880981445,-71.51789855957031,268,NA,"United States",US,Massachusetts,US-MA,MA,Stow,0,6B6,,6B6,,https://en.wikipedia.org/wiki/Minute_Man_Air_Field,,50,2008-06-13T14:30:04+00:00
20900,KPYM,small_airport,"Plymouth Municipal Airport",41.909,-70.728798,148,NA,"United States",US,Massachusetts,US-MA,MA,Plymouth,0,KPYM,PYM,PYM,,https://en.wikipedia.org/wiki/Plymouth_Municipal_Airport_(Massachusetts),,50,2018-05-02T16:49:07+00:00
20763,KORE,small_airport,"Orange Municipal Airport",42.570098877,-72.2885971069,555,NA,"United States",US,Massachusetts,US-MA,MA,Orange,0,KORE,,ORE,http://www.flyore.com/,https://en.wikipedia.org/wiki/Orange_Municipal_Airport,,50,2014-07-24T19:37:31+00:00
20871,KPSF,small_airport,"Pittsfield Municipal Airport",42.4268,-73.2929,1188,NA,"United States",US,Massachusetts,US-MA,MA,Pittsfield,0,KPSF,PSF,PSF,https://www.cityofpittsfield.org/departments/airport/index.php,https://en.wikipedia.org/wiki/Pittsfield_Municipal_Airport_(Massachusetts),,50,2022-04-11T09:38:49+00:00
18452,K1B2,small_airport,"Katama Airpark",41.3582992554,-70.5243988037,18,NA,"United States",US,Massachusetts,US-MA,MA,Edgartown,0,1B2,,1B2,,,,50,2013-03-18T10:56:10+00:00
19547,KCQX,small_airport,"Chatham Municipal Airport",41.68840026855469,-69.989501953125,68,NA,"United States",US,Massachusetts,US-MA,MA,Chatham,0,KCQX,,CQX,,https://en.wikipedia.org/wiki/Chatham_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
18672,K3B0,small_airport,"Southbridge Municipal Airport",42.10089874267578,-72.03839874267578,699,NA,"United States",US,Massachusetts,US-MA,MA,Southbridge,0,K3B0,,3B0,,https://en.wikipedia.org/wiki/Southbridge_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
3444,KCEF,medium_airport,"Westover Metropolitan Airport / Westover Air Reserve Base",42.194,-72.534798,241,NA,"United States",US,Massachusetts,US-MA,MA,Chicopee,0,KCEF,CEF,CEF,,https://en.wikipedia.org/wiki/Westover_Air_Reserve_Base/Metropolitan_Airport,,750,2022-09-28T12:18:41+00:00
19300,KAQW,small_airport,"Harriman and West Airport",42.695899963378906,-73.17040252685547,654,NA,"United States",US,Massachusetts,US-MA,MA,"North Adams",0,KAQW,,AQW,,,,50,2008-07-13T21:58:24+00:00
19949,KGHG,small_airport,"Marshfield Municipal George Harlow Field",42.09830093383789,-70.67220306396484,11,NA,"United States",US,Massachusetts,US-MA,MA,Marshfield,0,KGHG,,GHG,,,,50,2008-06-13T14:30:04+00:00
9328,2B2,small_airport,"Plum Island Airport",42.7958984375,-70.84120178222656,11,NA,"United States",US,Massachusetts,US-MA,MA,Newburyport,0,2B2,,2B2,,,,50,2008-06-13T14:30:04+00:00
19928,KGBR,small_airport,"Walter J. Koladza Airport",42.18420029,-73.40319824,739,NA,"United States",US,Massachusetts,US-MA,MA,"Great Barrington",0,KGBR,GBR,GBR,http://greatbarringtonairport.com/,https://en.wikipedia.org/wiki/Walter_J._Koladza_Airport,,50,2013-07-11T20:42:36+00:00
19935,KGDM,small_airport,"Gardner Municipal Airport",42.5499992371,-72.0160980225,955,NA,"United States",US,Massachusetts,US-MA,MA,Gardner,0,KGDM,GDM,GDM,,https://en.wikipedia.org/wiki/Gardner_Municipal_Airport_(Massachusetts),,50,2013-07-20T03:03:06+00:00
18454,K1B9,small_airport,"Mansfield Municipal Airport",42.000099182099994,-71.1968002319,122,NA,"United States",US,Massachusetts,US-MA,MA,Mansfield,0,1B9,,1B9,,https://en.wikipedia.org/wiki/Mansfield_Municipal_Airport,,50,2014-07-24T19:17:17+00:00
18674,3B3,small_airport,"Sterling Airport",42.425899505615234,-71.79290008544922,459,NA,"United States",US,Massachusetts,US-MA,MA,Sterling,0,3B3,,3B3,,,,50,2008-06-13T14:30:04+00:00
21177,KTAN,small_airport,"Taunton Municipal King Field",41.8744010925293,-71.0166015625,43,NA,"United States",US,Massachusetts,US-MA,MA,Taunton,0,KTAN,,TAN,,,,50,2008-07-13T21:58:24+00:00
18350,K0B5,small_airport,"Turners Falls Airport",42.5914001465,-72.5227966309,356,NA,"United States",US,Massachusetts,US-MA,MA,Montague,0,0B5,,0B5,http://turnersfallsairport.com/,https://en.wikipedia.org/wiki/Turners_Falls_Airport,,50,2014-07-24T19:24:54+00:00
12283,5B6,small_airport,"Falmouth Airpark",41.585601806640625,-70.54039764404297,43,NA,"United States",US,Massachusetts,US-MA,MA,Falmouth,0,5B6,,5B6,,,,50,2008-06-13T14:30:04+00:00
9327,2B1,small_airport,"Cape Cod Airport",41.685298919677734,-70.40229797363281,103,NA,"United States",US,Massachusetts,US-MA,MA,"Marston Mills",0,2B1,,2B1,,,,50,2008-06-13T14:30:04+00:00
18453,K1B6,small_airport,"Hopedale Industrial Park Airport",42.10649871826172,-71.51010131835938,269,NA,"United States",US,Massachusetts,US-MA,MA,Hopedale,0,K1B6,,1B6,,,,50,2008-06-13T14:30:04+00:00
15656,9B1,closed,"Marlboro Airport",42.343201,-71.509002,285,NA,"United States",US,Massachusetts,US-MA,MA,Marlboro,0,,,,,https://en.wikipedia.org/wiki/Marlboro_Airport,"9B1, MXG, MXG",50,2021-04-15T17:19:02+00:00
19120,K8B5,small_airport,"Tanner Hiller Airport",42.35639953613281,-72.13009643554688,584,NA,"United States",US,Massachusetts,US-MA,MA,"Barre/Barre Plains",0,K8B5,,8B5,,,,50,2008-06-13T14:30:04+00:00
9207,28M,small_airport,"Cranland Airport",42.02510070800781,-70.83809661865234,71,NA,"United States",US,Massachusetts,US-MA,MA,Hanson,0,28M,,28M,,,,50,2008-06-13T14:30:04+00:00
39578,US-32M,closed,"Norfolk Airport / Heenan-Menfi Memorial Airport",42.12854,-71.370277,137,NA,"United States",US,Massachusetts,US-MA,MA,Norfolk,0,,,,,,"32M, MA07, Franklin-Norfolk, Norfolk",50,2021-09-23T18:08:45+00:00
19879,KFMH,small_airport,"Cape Cod Coast Guard Air Station",41.657899,-70.52163,131,NA,"United States",US,Massachusetts,US-MA,MA,Falmouth,0,KFMH,FMH,FMH,http://www.uscg.mil/d1/airstacapecod/,https://en.wikipedia.org/wiki/Coast_Guard_Air_Station_Cape_Cod,"Otis Airforce Base, Otis Air National Guard Base",50,2021-04-29T21:36:48+00:00
7830,13MA,closed,"Metropolitan Airport",42.223301,-72.311401,418,NA,"United States",US,Massachusetts,US-MA,MA,Palmer,0,,,,,https://en.wikipedia.org/wiki/Metropolitan_Airport,"13MA, PMX, PMX",50,2021-10-29T14:52:14+00:00
21762,MA2,closed,"Merrimack Valley Seaplane Base",42.7001,-71.216202,50,NA,"United States",US,Massachusetts,US-MA,MA,Methuen,0,,,,,https://en.wikipedia.org/wiki/Merrimack_Valley_Seaplane_Base,MA2,25,2020-04-20T22:54:48+00:00
6773,04MA,small_airport,"Goddard Field",42.810908,-71.140959,200,NA,"United States",US,Massachusetts,US-MA,MA,Haverhill,0,04MA,,04MA,,,,50,2020-09-24T10:21:24+00:00
9109,26MA,small_airport,"Pepperell Airport",42.69620132446289,-71.55010223388672,176,NA,"United States",US,Massachusetts,US-MA,MA,Pepperell,0,26MA,,26MA,,,,50,2008-06-13T14:30:04+00:00
12827,61MA,closed,"Shirley Airport",42.527,-71.664497,400,NA,"United States",US,Massachusetts,US-MA,MA,Shirley,0,,,,,,61MA,50,2021-09-23T17:02:11+00:00
316954,8MA4,small_airport,"Crow Island Airport (Pvt)",42.4172222,-71.4944444,185,NA,"United States",US,Massachusetts,US-MA,MA,Stow,0,8MA4,,8MA4,http://www.crowislandairpark.com/,,,50,2016-02-08T23:43:18+00:00
13363,6MA8,seaplane_base,"Acushnet River Seaplane Base",41.647300720214844,-70.9175033569336,,NA,"United States",US,Massachusetts,US-MA,MA,"New Bedford",0,6MA8,,6MA8,,,,25,2008-06-13T14:30:04+00:00
29882,KAYE,closed,"Fort Devens Moore Army Air Field",42.571961,-71.603766,269,NA,"United States",US,Massachusetts,US-MA,MA,Ayer,0,,,,,https://en.wikipedia.org/wiki/Moore_Army_Air_Field,"KAYE, KAYE, AYE",1,2021-09-23T17:01:12+00:00
30431,KNZW,closed,"South Weymouth Naval Air Station",42.148602,-70.9394,150,NA,"United States",US,Massachusetts,US-MA,MA,"South Weymouth",0,,,,https://www.bracpmo.navy.mil/brac_bases/northeast/former_nas_south_weymouth.html,https://en.wikipedia.org/wiki/Naval_Air_Station_South_Weymouth,"NZW, KNZW, Shea Field",1,2021-11-26T22:27:36+00:00
45473,80MA,heliport,"Tew Mac Heliport",42.5975,-71.205,92,NA,"United States",US,Massachusetts,US-MA,MA,Tewksbury,0,80MA,,80MA,,,,0,2009-12-05T13:32:15+00:00
13357,6MA2,small_airport,"Meadowbrook Airport",42.86009979248047,-70.99659729003906,117,NA,"United States",US,Massachusetts,US-MA,MA,Amesbury,0,6MA2,,6MA2,,,,50,2008-06-13T14:30:04+00:00
9969,31MA,small_airport,"Norm's Field",42.26242,-72.409308,460,NA,"United States",US,Massachusetts,US-MA,MA,Belchertown,0,31MA,,31MA,,,,50,2021-10-29T14:50:44+00:00
8429,1M8,small_airport,"Myricks Airport",41.8390998840332,-71.02649688720703,71,NA,"United States",US,Massachusetts,US-MA,MA,Berkley,0,1M8,,1M8,,,,50,2008-06-13T14:30:04+00:00
21761,MA19,closed,"Berlin Lndg Area",42.367595,-71.641701,270,NA,"United States",US,Massachusetts,US-MA,MA,Berlin,0,,,,,,MA19,50,2018-05-18T18:31:21+00:00
21773,MA30,small_airport,"Dresser Hill Airport",42.10217,-71.969118,810,NA,"United States",US,Massachusetts,US-MA,MA,Charlton,0,MA30,,MA30,,,,50,2020-09-28T11:32:56+00:00
7946,15MA,small_airport,"Canapitsit Airport",41.42251,-70.909295,10,NA,"United States",US,Massachusetts,US-MA,MA,Gosnold,0,15MA,,15MA,,,,50,2021-10-29T12:52:49+00:00
21786,MA43,small_airport,"Morehaven Airport",42.072173,-72.899963,1120,NA,"United States",US,Massachusetts,US-MA,MA,Granville,0,MA43,,MA43,,,,50,2021-10-29T14:45:08+00:00
6717,03MA,small_airport,"Hadley Airport",42.393431,-72.551553,150,NA,"United States",US,Massachusetts,US-MA,MA,Hadley,0,03MA,,03MA,,,,50,2021-10-29T14:46:41+00:00
21758,MA16,small_airport,"Marshall's Airport",42.363399505615234,-71.82170104980469,630,NA,"United States",US,Massachusetts,US-MA,MA,Holden,0,MA16,,MA16,,,,50,2008-06-13T14:30:04+00:00
21779,MA36,small_airport,"Snow Airport",42.666500091552734,-70.85299682617188,61,NA,"United States",US,Massachusetts,US-MA,MA,Ipswich,0,MA36,,MA36,,,,50,2008-06-13T14:30:04+00:00
21795,MA52,small_airport,"Sids Airport",42.43817138671875,-71.47024536132812,220,NA,"United States",US,Massachusetts,US-MA,MA,Maynard,0,MA52,,MA52,,,,50,2009-05-14T07:13:59+00:00
10584,3MA2,small_airport,"Baines Airport",42.316200256347656,-73.03199768066406,1160,NA,"United States",US,Massachusetts,US-MA,MA,Middlefield,0,3MA2,,3MA2,,,,50,2008-06-13T14:30:04+00:00
21798,MA55,small_airport,"Muskeget Island Airport",41.334800720214844,-70.29949951171875,90,NA,"United States",US,Massachusetts,US-MA,MA,"Muskeget Island",0,MA55,,MA55,,,,50,2008-06-13T14:30:04+00:00
21832,MA89,small_airport,"B&B Farm Airport",42.346099853515625,-72.10389709472656,980,NA,"United States",US,Massachusetts,US-MA,MA,"New Braintree",0,MA89,,MA89,,,,50,2008-06-13T14:30:04+00:00
21787,MA44,small_airport,"Trade Wind Airport",41.44179916381836,-70.57029724121094,43,NA,"United States",US,Massachusetts,US-MA,MA,"Oak Bluffs",0,MA44,,MA44,,,,50,2008-06-13T14:30:04+00:00
21806,MA63,small_airport,"Sherman-Private Airport",42.07400131225586,-70.79810333251953,34,NA,"United States",US,Massachusetts,US-MA,MA,Pembroke,0,MA63,,MA63,,,,50,2008-07-13T21:58:25+00:00
21807,MA64,small_airport,"Pheasant Field",42.075401306152344,-70.81529998779297,40,NA,"United States",US,Massachusetts,US-MA,MA,Pembroke,0,MA64,,MA64,,,,50,2008-06-13T14:30:04+00:00
21809,MA66,closed,"Wolomolopoag STOLport",42.100701,-71.207802,276,NA,"United States",US,Massachusetts,US-MA,MA,Sharon,0,,,,,,MA66,50,2018-09-06T18:10:03+00:00
21760,MA18,small_airport,"Cmelak Field",42.0791015625,-73.30719757080078,980,NA,"United States",US,Massachusetts,US-MA,MA,Sheffield,0,MA18,,MA18,,,,50,2008-06-13T14:30:04+00:00
6986,08MA,small_airport,"Wormid Airport",42.29399871826172,-71.49620056152344,360,NA,"United States",US,Massachusetts,US-MA,MA,Southborough,0,08MA,,08MA,,,,50,2008-06-13T14:30:04+00:00
7037,09MA,small_airport,"Kallander Field",42.304298400878906,-71.50589752197266,403,NA,"United States",US,Massachusetts,US-MA,MA,Southborough,0,09MA,,09MA,,,,50,2008-06-13T14:30:04+00:00
8434,1MA5,small_airport,"Unknown Field",42.27899932861328,-71.54779815673828,432,NA,"United States",US,Massachusetts,US-MA,MA,Southborough,0,1MA5,,1MA5,,,,50,2008-06-13T14:30:04+00:00
9208,28MA,small_airport,"Cannizzaro Field",42.078238,-72.818792,250,NA,"United States",US,Massachusetts,US-MA,MA,Southwick,0,28MA,,28MA,,,,50,2021-10-29T14:43:37+00:00
12783,60M,small_airport,"Spencer Airport",42.29050064086914,-71.9646987915039,1040,NA,"United States",US,Massachusetts,US-MA,MA,Spencer,0,60M,,60M,,,,50,2008-06-13T14:30:04+00:00
21813,MA70,small_airport,"Sudbury Airport",42.35089874267578,-71.42980194091797,135,NA,"United States",US,Massachusetts,US-MA,MA,Sudbury,0,MA70,,MA70,,,,50,2008-06-13T14:30:04+00:00
21840,MA97,small_airport,"Waters Airport",42.125099182128906,-71.73979949951172,700,NA,"United States",US,Massachusetts,US-MA,MA,Sutton,0,MA97,,MA97,,,,50,2008-06-13T14:30:04+00:00
21815,MA72,small_airport,"Tuckernuck Airport",41.29750061035156,-70.2603988647461,23,NA,"United States",US,Massachusetts,US-MA,MA,"Tuckernuck Island",0,MA72,,MA72,,,,50,2008-06-13T14:30:04+00:00
21818,MA75,small_airport,"Sky Glen Airport",42.04090118408203,-71.61620330810547,260,NA,"United States",US,Massachusetts,US-MA,MA,Uxbridge,0,MA75,,MA75,,,,50,2008-06-13T14:30:04+00:00
21796,MA53,small_airport,"Ware Airport",42.282001495361,-72.214797973633,483,NA,"United States",US,Massachusetts,US-MA,MA,Ware,0,MA53,UWA,MA53,,https://en.wikipedia.org/wiki/Ware_Airport,,50,2016-02-06T04:32:56+00:00
7722,11MA,small_airport,"Bulljump Airport",41.80730056762695,-70.7583999633789,60,NA,"United States",US,Massachusetts,US-MA,MA,Wareham,0,11MA,,11MA,,,,50,2008-06-13T14:30:04+00:00
21820,MA77,small_airport,"Blueberry Hill Airport",42.375099182128906,-73.14759826660156,2000,NA,"United States",US,Massachusetts,US-MA,MA,Washington,0,MA77,,MA77,,,,50,2008-06-13T14:30:04+00:00
12471,5MA3,small_airport,"Pasport Airport",42.187599182128906,-72.14309692382812,1010,NA,"United States",US,Massachusetts,US-MA,MA,"West Brookfield",0,5MA3,,5MA3,,,,50,2008-06-13T14:30:04+00:00
21823,MA80,small_airport,"Mundale Airport",42.121431,-72.812046,280,NA,"United States",US,Massachusetts,US-MA,MA,Westfield,0,MA80,,MA80,,,,50,2021-10-29T14:42:49+00:00
10587,3MA5,small_airport,"Westport Airport",41.543201,-71.035301,80,NA,"United States",US,Massachusetts,US-MA,MA,Westport,0,3MA5,,3MA5,,,,50,2021-10-29T12:37:26+00:00
12477,5MA9,closed,"Allen's Pond Airport",41.512964,-71.029315,60,NA,"United States",US,Massachusetts,US-MA,MA,Westport,0,,,,,,5MA9,50,2021-10-31T18:32:31+00:00
21752,MA07,small_airport,"Friends Ultralightport",41.56760025024414,-71.11920166015625,131,NA,"United States",US,Massachusetts,US-MA,MA,Westport,0,MA07,,MA07,,,,50,2008-06-13T14:30:04+00:00
21829,MA86,small_airport,"Kendalls Lndg Area Airport",42.5055999756,-73.0597991943,2102,NA,"United States",US,Massachusetts,US-MA,MA,Windsor,0,MA86,,MA86,,,,50,2009-12-08T17:32:38+00:00
21831,MA88,small_airport,"Albert Farms Airport",42.390098571777344,-72.93090057373047,1425,NA,"United States",US,Massachusetts,US-MA,MA,Worthington,0,MA88,,MA88,,,,50,2008-06-13T14:30:04+00:00
7891,14MA,closed,"Vergnani Heliport",42.049801,-72.6493,180,NA,"United States",US,Massachusetts,US-MA,MA,Agawam,0,,,,,,14MA,25,2017-02-10T04:10:51+00:00
21810,MA67,heliport,"Tgp Heliport",42.03450012207031,-72.63200378417969,120,NA,"United States",US,Massachusetts,US-MA,MA,Agawam,0,MA67,,MA67,,,,25,2008-06-13T14:30:04+00:00
13355,6MA0,seaplane_base,"Lake Gardner Seaplane Base",42.86149978637695,-70.94339752197266,87,NA,"United States",US,Massachusetts,US-MA,MA,Amesbury,0,6MA0,,6MA0,,https://en.wikipedia.org/wiki/Lake_Gardner_Seaplane_Base,,25,2008-06-13T14:30:04+00:00
21778,MA35,heliport,"Hat Factory Heliport",42.83509826660156,-70.93109893798828,10,NA,"United States",US,Massachusetts,US-MA,MA,Amesbury,0,MA35,,MA35,,,,25,2008-06-13T14:30:04+00:00
6604,01MA,heliport,"Compaq Andover Heliport",42.625099182128906,-71.18009948730469,140,NA,"United States",US,Massachusetts,US-MA,MA,Andover,0,01MA,,01MA,,,,25,2008-06-13T14:30:04+00:00
8431,1MA1,heliport,"Deaconess Nashoba Hospital Heliport",42.576499938964844,-71.5739974975586,308,NA,"United States",US,Massachusetts,US-MA,MA,Ayer,0,1MA1,,1MA1,,,,25,2008-06-13T14:30:04+00:00
10585,3MA3,heliport,"Seapuit Heliport",41.61149978637695,-70.41529846191406,20,NA,"United States",US,Massachusetts,US-MA,MA,Barnstable,0,3MA3,,3MA3,,,,25,2008-06-13T14:30:04+00:00
9009,24MA,heliport,"Barre-Bassett Heliport",42.4359016418457,-72.0967025756836,900,NA,"United States",US,Massachusetts,US-MA,MA,Barre,0,24MA,,24MA,,,,25,2008-06-13T14:30:04+00:00
21797,MA54,heliport,"B-Town Heliport",42.30009841918945,-72.42620086669922,320,NA,"United States",US,Massachusetts,US-MA,MA,Belchertown,0,MA54,,MA54,,,,25,2008-06-13T14:30:04+00:00
9158,27MA,seaplane_base,"Wamsetto Seaplane Base",41.82059860229492,-71.11470031738281,,NA,"United States",US,Massachusetts,US-MA,MA,Berkley,0,27MA,,27MA,,,,25,2008-06-13T14:30:04+00:00
10148,35MA,heliport,"Idlewide Heliport",42.55799865722656,-70.8125991821289,25,NA,"United States",US,Massachusetts,US-MA,MA,Beverly,0,35MA,,35MA,,,,25,2008-06-13T14:30:04+00:00
21763,MA20,heliport,"Beverly Hospital Heliport",42.566200256347656,-70.87750244140625,84,NA,"United States",US,Massachusetts,US-MA,MA,Beverly,0,MA20,,MA20,,,,25,2008-06-13T14:30:04+00:00
7302,0MA1,heliport,"Massachusetts General Hospital Heliport",42.363656,-71.069142,214,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,0MA1,,0MA1,,,,25,2021-09-23T17:36:55+00:00
7305,0MA4,heliport,"Boston Medical Center Hospital Heliport",42.333804,-71.071352,19,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,0MA4,,0MA4,,,,25,2021-09-23T17:12:10+00:00
7307,0MA6,heliport,"Wbz Heliport",42.3651008605957,-71.13259887695312,9,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,0MA6,,0MA6,,,,25,2008-06-13T14:30:04+00:00
11531,4MA5,heliport,"World Trade Center Heliport",42.349300384521484,-71.043701171875,15,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,4MA5,,4MA5,,,,25,2008-06-13T14:30:04+00:00
21765,MA22,heliport,"The Beat Heliport",42.315128,-71.049264,55,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,MA22,,MA22,,,"Boston Globe Heliport",25,2019-03-03T09:35:52+00:00
21767,MA24,closed,"Museum of Science Heliport",42.367595,-71.071702,66,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,,,,,,MA24,25,2017-02-11T11:58:36+00:00
21782,MA39,heliport,"Brigham & Women's Hospital Heliport",42.336382,-71.106809,200,NA,"United States",US,Massachusetts,US-MA,MA,Boston,0,MA39,,MA39,,,,25,2021-12-01T16:33:50+00:00
21772,MA29,heliport,"Camp Edwards Heliport",41.67150115966797,-70.5647964477539,135,NA,"United States",US,Massachusetts,US-MA,MA,Bourne,0,MA29,,MA29,,,,25,2008-06-13T14:30:04+00:00
14213,7MA0,heliport,"Digital (Boxboro) Heliport",42.49869918823242,-71.47760009765625,210,NA,"United States",US,Massachusetts,US-MA,MA,Boxborough,0,7MA0,,7MA0,,,,25,2008-06-13T14:30:04+00:00
14214,7MA1,heliport,"Digital (Box 2) Heliport",42.49340057373047,-71.543701171875,265,NA,"United States",US,Massachusetts,US-MA,MA,Boxborough,0,7MA1,,7MA1,,,,25,2008-06-13T14:30:04+00:00
21833,MA90,heliport,"Host Hotel Heliport",42.4812048652,-71.54731392859999,280,NA,"United States",US,Massachusetts,US-MA,MA,Boxborough,0,MA90,,MA90,,,,25,2012-08-12T13:49:41+00:00
21768,MA25,seaplane_base,"Long Pond Seaplane Base",41.73210144042969,-70.06109619140625,31,NA,"United States",US,Massachusetts,US-MA,MA,Brewster,0,MA25,,MA25,,,,25,2008-06-13T14:30:04+00:00
21769,MA26,balloonport,"Balloon Port At Dingley Dell Balloonport",42.120399475097656,-72.2562026977539,465,NA,"United States",US,Massachusetts,US-MA,MA,Brimfield,0,MA26,,MA26,,,,25,2008-06-13T14:30:04+00:00
7306,0MA5,heliport,"Brockton Usar Center Heliport",42.05590057373047,-71.05590057373047,85,NA,"United States",US,Massachusetts,US-MA,MA,Brockton,0,0MA5,,0MA5,,,,25,2008-06-13T14:30:04+00:00
21770,MA27,heliport,"Goddard Hosp Heliport",42.1003990173,-71.0820007324,200,NA,"United States",US,Massachusetts,US-MA,MA,Brockton,0,MA27,,MA27,,,,25,2009-12-08T10:31:38+00:00
21802,MA59,closed,"Veracka Heliport",42.045104,-71.009202,80,NA,"United States",US,Massachusetts,US-MA,MA,Brockton,0,,,,,,MA59,25,2018-06-02T14:33:18+00:00
21764,MA21,heliport,"Baybank Heliport",42.481201171875,-71.20760345458984,150,NA,"United States",US,Massachusetts,US-MA,MA,Burlington,0,MA21,,MA21,,,,25,2008-06-13T14:30:04+00:00