id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2705,ESSK,medium_airport,"Gävle Sandviken Airport",60.593299865722656,16.951400756835938,224,EU,Sweden,SE,"Gävleborge län",SE-X,X,"Gävle / Sandviken",0,ESSK,GVX,,,,,375,2008-07-13T07:53:46+00:00
2692,ESNY,medium_airport,"Söderhamn Airport",61.26150131225586,17.09910011291504,88,EU,Sweden,SE,"Gävleborge län",SE-X,X,Söderhamn,0,ESNY,SOO,,,,,375,2008-07-13T14:24:56+00:00
29374,ESUB,small_airport,"Arbrå Airport",61.51250076293945,16.372499465942383,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Arbrå,0,ESUB,,,,,,50,2008-08-13T15:22:44+00:00
42720,SE-0003,small_airport,Bollnäs,61.356201171875,16.328800201416016,270,EU,Sweden,SE,"Gävleborge län",SE-X,X,Bollnäs,0,,,,http://www.bollnasflygklubb.se/flygf%C3%A4ltsinformation2,,,50,2008-12-30T14:07:23+00:00
29359,ESOL,small_airport,"Lemstanas Airport",60.587898,16.5868,210,EU,Sweden,SE,"Gävleborge län",SE-X,X,Storvik,0,ESOL,,,http://flygklubbenstorvik.se/wp/,,,50,2022-11-02T06:34:14+00:00
29356,ESNF,closed,"Färila Air Base",61.897998809814,15.705300331116,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Färila,0,,,,,,"ESNF, ESNF",250,2016-01-27T11:01:51+00:00
2677,ESNH,closed,"Hudiksvall Airport",61.7681007385,17.0806999207,95,EU,Sweden,SE,"Gävleborge län",SE-X,X,Hudiksvall,0,,,,,,"ESNH, ESNH, HUV",250,2010-12-29T19:48:44+00:00
29385,ESUY,small_airport,"Edsby Flygplats",61.387001,15.8334,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Edsbyn,0,ESUY,,,,,,50,2021-02-06T08:27:38+00:00
29380,ESUL,small_airport,"Ljusdal Airport",61.81700134277344,16.00429916381836,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Ljusdal,0,ESUL,,,,,,50,2008-08-13T15:22:31+00:00
29381,ESUM,small_airport,"Mohed Airport",61.29119873046875,16.84630012512207,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Mohed,0,ESUM,,,,,,50,2008-08-13T15:23:35+00:00
