id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6249,SVAC,medium_airport,"Oswaldo Guevara Mujica Airport",9.553375,-69.237869,640,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Acarigua,1,SVAC,AGV,,,https://en.wikipedia.org/wiki/Oswaldo_Guevara_Mujica_Airport,"Acarigua-Araure Airport",750,2021-03-05T15:09:59+00:00
6287,SVGU,medium_airport,"Guanare Airport",9.026944160461426,-69.7551498413086,606,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Guanare,0,SVGU,GUQ,,,,,250,2008-07-27T21:31:23+00:00
40173,SVKC,small_airport,"El Carrao Airport",8.539999961853027,-68.80500030517578,240,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVKC,,,,,,50,2008-07-27T21:31:51+00:00
40454,VE-0105,small_airport,"La Cantara Airport",8.716667175292969,-69.24166870117188,297,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,,,,,,,50,2008-07-27T21:36:28+00:00
40424,VE-0075,small_airport,"Guanarito Airport",8.673333168029785,-69.18499755859375,304,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,,,,,,,50,2008-07-27T21:35:59+00:00
40328,SVTV,small_airport,"Turen Airport",9.25,-69.13333129882812,521,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVTV,,,,,,50,2008-07-27T21:34:22+00:00
40300,SVSD,small_airport,"Sabana Dulce Airport",8.816666603088379,-69.63333129882812,390,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVSD,,,,,,50,2008-07-27T21:33:54+00:00
40222,SVNP,small_airport,"Marisol Airport",9.133333206176758,-69.05500030517578,328,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVNP,,,,,,50,2008-07-27T21:32:40+00:00
40197,SVLZ,small_airport,"Las Cruces Airport",8.328880310058594,-68.75199890136719,494,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVLZ,,,,,,50,2008-07-27T21:32:16+00:00
40183,SVLG,small_airport,"Las Majaguas Airport",9.649999618530273,-68.98332977294922,793,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVLG,,,,,,50,2008-07-27T21:32:02+00:00
40164,SVIM,small_airport,"Hato El Caimán Airport",9.100000381469727,-69.62000274658203,462,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVIM,,,,,,50,2008-07-27T21:31:41+00:00
40142,SVGE,small_airport,"Ganadería Pedernales Airport",9.210000038146973,-69.5816650390625,467,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVGE,,,,,,50,2008-07-27T21:31:16+00:00
40140,SVFY,small_airport,"Finca Yacurito Airport",9.033332824707031,-69.0999984741211,1706,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVFY,,,,,,50,2008-07-27T21:31:14+00:00
40130,SVEX,small_airport,"La Esperanza Airport",8.699999809265137,-69.07499694824219,256,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVEX,,,,,,50,2008-07-27T21:31:05+00:00
40096,SVBV,small_airport,"Banco Verde Airport",8.733332633972168,-69.53333282470703,348,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVBV,,,,,,50,2008-07-27T21:30:29+00:00
40094,SVBT,small_airport,"Boquemonte Airport",9.199999809265137,-69.75,1000,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVBT,,,,,,50,2008-07-27T21:30:27+00:00
40083,SVAZ,small_airport,"Mata Palos Airport",8.433333396911621,-68.55000305175781,224,SA,Venezuela,VE,"Portuguesa State",VE-P,P,,0,SVAZ,,,,,,50,2008-07-27T21:30:16+00:00
40101,SVCK,small_airport,"Caño Lucas Airport",9.416666984558105,-68.88333129882812,301,SA,Venezuela,VE,"Portuguesa State",VE-P,P,"El Poblado",0,SVCK,,,,,,50,2008-07-27T21:30:35+00:00
6317,SVQU,small_airport,"Santa Rosa de Guanare Airport",8.749580383300781,-69.72250366210938,429,SA,Venezuela,VE,"Portuguesa State",VE-P,P,"San Isidro",0,SVQU,,,,,,50,2008-07-27T21:33:30+00:00
40352,VE-0003,heliport,"Acarigua Heliport",9.542195,-69.241566,705,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Acarigua,0,,,,,,,0,2021-03-05T15:10:41+00:00
40356,VE-0007,heliport,"Aerotécnica  Heliport",9.538128,-69.223776,720,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Acarigua,0,,,,,,,0,2021-03-05T15:07:24+00:00
341703,VE-0213,heliport,"JM Casal Ramos Hospital Helipad",9.558571,-69.218464,,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Acarigua,0,,,,,,,0,2021-03-05T15:12:33+00:00
341702,VE-0212,heliport,"Apartaderos Heliport",9.687776,-68.952097,,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Apartaderos,0,,,,,,,0,2021-03-05T15:08:22+00:00
