id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2649,ESGJ,medium_airport,"Jönköping Airport",57.757598876953125,14.068699836730957,741,EU,Sweden,SE,"Jönköpings län",SE-F,F,Jönköping,1,ESGJ,JKG,,http://www.lfv.se/templates/LFV_AirportStartPage____1672.aspx,https://en.wikipedia.org/wiki/J%C3%B6nk%C3%B6ping_Airport,,750,2008-06-15T20:19:48+00:00
29367,ESSI,small_airport,"Visingsö Airport",58.0984001159668,14.402600288391113,,EU,Sweden,SE,"Jönköpings län",SE-F,F,Visingsö,0,ESSI,,,,,,50,2008-08-13T15:30:26+00:00
29352,ESMY,small_airport,"Smålandsstenar Smålanda Airport",57.168598175,13.440199852,540,EU,Sweden,SE,"Jönköpings län",SE-F,F,Smålandsstenar,0,ESMY,,,,,,50,2012-03-15T09:24:14+00:00
2667,ESMP,small_airport,"Anderstorp Airport",57.264198303222656,13.59939956665039,507,EU,Sweden,SE,"Jönköpings län",SE-F,F,Anderstorp,0,ESMP,,,,,,50,2008-06-15T20:20:43+00:00
2671,ESMV,small_airport,"Hagshult Air Base",57.292198,14.1372,556,EU,Sweden,SE,"Jönköpings län",SE-F,F,,0,ESMV,,,http://www.flygklubb.se/medlem/index.cfm?klubb=001&user=999&password=demo,https://sv.wikipedia.org/wiki/Hagshult_flygbas,,50,2017-08-05T19:01:22+00:00
334370,SE-0059,small_airport,"Ödestugu Glider Field",57.60187,14.28645,,EU,Sweden,SE,"Jönköpings län",SE-F,F,,0,,,,http://jsfk.com/,,,50,2020-06-10T14:52:57+00:00
29343,ESMC,small_airport,"Ränneslätt Airport",57.670600891099994,14.9429998398,720,EU,Sweden,SE,"Jönköpings län",SE-F,F,Eksjö,0,ESMC,,,http://norrasmalandsfk.se,,,50,2012-03-14T11:01:47+00:00
355140,SE-0076,small_airport,"Ragglanda Airfield",57.86829,14.338317,481,EU,Sweden,SE,"Jönköpings län",SE-F,F,Huskvarna,0,,,,,,,50,2022-06-23T05:40:27+00:00
355141,SE-0077,closed,"Slageryd Airfield",57.312966,14.954281,830,EU,Sweden,SE,"Jönköpings län",SE-F,F,Vetlanda,0,,,,,,,50,2022-06-25T04:54:37+00:00
