id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5087,OEDF,large_airport,"King Fahd International Airport",26.471200942993164,49.79790115356445,72,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ad Dammam",1,OEDF,DMM,,,https://en.wikipedia.org/wiki/King_Fahd_International_Airport,,1675,2008-06-13T14:30:04+00:00
5089,OEDR,large_airport,"King Abdulaziz Air Base",26.2654,50.152,84,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,OEDR,DHA,,,https://en.wikipedia.org/wiki/King_Abdulaziz_Air_Base,"Dhahran international Airport, Dhahran Air Base, Dhahran Airport, Dhahran Airfield",1075,2021-01-26T14:50:58+00:00
5083,OEAH,medium_airport,"Al-Ahsa International Airport",25.285299,49.485199,588,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Hofuf,1,OEAH,HOF,,,https://en.wikipedia.org/wiki/Al-Ahsa_Domestic_Airport,,750,2021-01-26T14:49:58+00:00
5103,OEPA,medium_airport,"Al Qaisumah/Hafr Al Batin Airport",28.335199,46.125099,1174,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Qaisumah,1,OEPA,AQI,,,https://en.wikipedia.org/wiki/Al_Qaisumah/Hafr_Al_Batin_Airport,"Qaisumah Domestic Airport",750,2016-05-29T13:18:40+00:00
5098,OEKK,medium_airport,"King Khaled Military City Airport",27.9009,45.528198,1352,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"King Khaled Military City",1,OEKK,KMC,,,https://en.wikipedia.org/wiki/King_Khaled_Military_City_Airport,,750,2016-05-29T13:11:01+00:00
5753,OE45,small_airport,"Aramco Ras Khafji Airport",28.3899,48.516499,50,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,OE45,,OE45,,,,50,2021-01-26T14:49:36+00:00
5117,OESB,small_airport,"Shaibah Airport",22.514781,53.964114,300,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Shaybah,0,OESB,,,,,,50,2021-03-09T15:02:27+00:00
5104,OEPC,small_airport,"Pump Station 3 Airport",25.1745,47.4884,1740,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Wasea,0,OEPC,,,,,,50,2021-01-26T14:51:31+00:00
5095,OEJB,medium_airport,"Jubail Airport",27.038999557495117,49.40510177612305,26,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Jubail,0,OEJB,QJB,,,,OEJL,350,2008-06-13T14:30:04+00:00
5113,OERM,medium_airport,"Ras Mishab Airport",28.079599,48.611,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Mishab",0,OERM,,,,,,250,2021-01-26T14:52:30+00:00
5124,OETN,medium_airport,"Ras Tanajib Airport",27.8678,48.7691,30,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,OETN,,,,,,250,2022-01-18T00:04:15+00:00
5115,OERT,medium_airport,"Ras Tanura Airport",26.723101,50.0308,6,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ras Tanura",0,OERT,,,,,,250,2021-01-26T14:52:59+00:00
42257,AE-0001,small_airport,"Batha Airport",24.214693,51.44989,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Batha,1,OEBT,,,,,"Ras Sumeira UAE,",150,2018-02-18T10:47:23+00:00
44981,SA-0005,small_airport,"Al Hasa Airport",25.406473,49.484428,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Hasa",0,,,,,,,50,2021-01-26T14:59:26+00:00
5081,OEAA,small_airport,"Abu Ali Airport",27.319099,49.587101,69,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Jubail",0,OEAA,,,,,,50,2021-01-26T14:55:27+00:00
42264,SA-0002,small_airport,"Al Wariah SE Highway Strip",27.645834,47.993057,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Olya",0,,,,,,,50,2021-01-26T14:57:09+00:00
5762,OE55,small_airport,"Aradah Airport",21.226999,55.2673,699,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Ardah,0,OEAD,,,,,"OE55, Ghafah Airport",50,2018-02-18T09:22:01+00:00
5086,OEBQ,small_airport,"Abqaiq Airport",25.911301,49.591202,229,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Buqayq,0,OEBQ,,,,,,50,2021-01-26T14:55:41+00:00
5108,OEPK,small_airport,"Ipsa 3 Airport",27.954201,46.742599,1000,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Hafar al Batin",0,OEPK,,,,,,50,2021-01-26T14:57:56+00:00
32088,OEHR,small_airport,"Haradh Airport",24.09653,49.22432,110,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Harad,0,OEHR,,,,https://en.wikipedia.org/wiki/Haradh_Airport,,50,2015-01-27T14:54:36+00:00
5757,OE50,small_airport,"King Abdulaziz Naval Base",26.941601,49.704102,10,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Jubail,0,OEJL,,,,https://en.wikipedia.org/wiki/King_Abdulaziz_Naval_Base,OE50,50,2018-02-18T04:32:53+00:00
326442,SA-0010,small_airport,"Khurais Airport",25.26533,48.178333,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khurais,0,OEKN,,,,https://en.wikipedia.org/wiki/Khurais_Airport,,50,2021-01-26T15:01:29+00:00
5100,OEKR,small_airport,"Old Khurais Airport",25.069599,48.194901,1300,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Khurais oil field",0,OEKR,,,,https://en.wikipedia.org/wiki/Khurais_Airport_(old),,50,2018-02-18T12:43:16+00:00
32093,OENR,small_airport,"Nariya Airport",27.5,48.5,180,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Nariya,0,OENR,,,,,,50,2008-06-13T14:30:04+00:00
44982,SA-0006,small_airport,"Ugtah Highway Strip",24.794468,50.742459,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Salwa,0,,,,,,,50,2021-01-26T15:01:17+00:00
5763,OE56,small_airport,"Shubaytah Airport",22.709952,53.281131,305,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Shubaytah,0,OE56,,OE56,,,Khalfan,50,2021-03-09T15:02:44+00:00
326438,OEBN,small_airport,"Thablotin Airport",19.831632,54.022115,403,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Thabhloten,0,OEBN,,,,,,50,2018-02-18T09:44:47+00:00
5126,OEUD,small_airport,"Udhailiyah Airport",25.1511001587,49.3288002014,759,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Udhailiyah,0,OEUD,,,,https://en.wikipedia.org/wiki/Udhayliyah_Airport,,50,2013-11-27T00:42:48+00:00
349431,OEOM,small_airport,"Umm Al Melh Border Guards Airport",19.11176,50.127353,860,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Umm Al Melh",0,OEOM,,,,,,50,2021-11-03T16:00:27+00:00
42266,SA-0004,closed,"Ras Saffaniyah Airport",27.99361,48.775276,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:04:45+00:00
351586,SA-0028,heliport,"Tanajib Aramco Marine Port Heliport",27.76995,48.87706,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:08:07+00:00
351585,SA-0027,heliport,"Tanajib Aramco Gas Plant Heliport",27.81722,48.86841,33,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:07:15+00:00
351584,SA-0026,heliport,"Tanajib Aramco Admin Heliport",27.88555,48.81537,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:06:09+00:00
351583,SA-0025,heliport,"As Saffaniyah Aramco Heliport",28.00016,48.77174,10,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:04:34+00:00
317969,SA-0008,closed,"Kharmiyah Airstrip",28.1325,45.7518,1290,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ath Thybiyah",0,,,,,,,0,2021-01-26T15:00:48+00:00
351601,SA-0030,heliport,"Prince Sultan College Heliport",26.32642,50.01613,36,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,,,,,,,0,2022-01-18T12:45:56+00:00
351602,SA-0031,heliport,"King Fahd Military Medical City Heliport",26.31996,50.0217,33,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,,,,,,,0,2022-01-18T12:46:34+00:00
348368,SA-0022,heliport,"Al Khafji Corniche Heliport",28.47197,48.49698,20,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:26:37+00:00
348367,SA-0021,heliport,"Khafji Harbor Heliport",28.41919,48.52471,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:24:22+00:00
348366,SA-0020,heliport,"Khafji General Hospital Heliport",28.42003,48.47279,23,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:22:45+00:00
340566,SA-0015,heliport,"KJO Hospital Heliport",28.419196,48.512217,43,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:25:22+00:00
356016,SA-0081,closed,"Al Batin Airport",27.954643,45.557256,1340,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"King Khalid Military City",0,,,,,,,0,2022-08-05T14:33:09+00:00
351600,SA-0029,heliport,"Manifa Aramco Heliport",27.60269,48.93459,69,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Manifa,0,,,,,,,0,2022-01-18T12:41:50+00:00
351603,SA-0032,heliport,"Johns Hopkins Aramco Healthcare Heliport",26.70702,50.08071,10,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ras Tanura",0,,,,,,,0,2022-01-18T12:47:54+00:00
