id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31055,FAOR,large_airport,"OR Tambo International Airport",-26.1392,28.246,5558,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,1,FAOR,JNB,,https://ortambo-airport.com/index.html,https://en.wikipedia.org/wiki/O._R._Tambo_International_Airport,"Johannesburg International Airport, FAJS",1000,2022-11-11T19:38:05+00:00
2775,FACT,large_airport,"Cape Town International Airport",-33.9648017883,18.6016998291,151,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",1,FACT,CPT,,http://www.airports.co.za/home.asp?pid=229,https://en.wikipedia.org/wiki/Cape_Town_International_Airport,"Kaapstad Internasionale Lughawe, CTIA, DF Malan Airport",51275,2013-12-06T22:30:37+00:00
2800,FALA,medium_airport,"Lanseria International Airport",-25.938499,27.9261,4517,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,1,FALA,HLA,,,https://en.wikipedia.org/wiki/Lanseria_Airport,,750,2022-03-09T02:09:34+00:00
2820,FAPE,medium_airport,"Chief Dawid Stuurman International Airport",-33.984901,25.6173,226,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Gqeberha (Port Elizabeth)",1,FAPE,PLZ,,http://www.acsa.co.za/home.asp?pid=236,https://en.wikipedia.org/wiki/Chief_Dawid_Stuurman_International_Airport,"H F Verwoerd Airport, Port Elizabeth International Airport",750,2022-08-18T17:09:17+00:00
300795,FALE,large_airport,"King Shaka International Airport",-29.6144444444,31.1197222222,295,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,1,FALE,DUR,,,https://en.wikipedia.org/wiki/King_Shaka_International_Airport,"La Mercy Airport",1000,2013-12-06T22:34:17+00:00
2784,FAGM,medium_airport,"Rand Airport",-26.2425,28.151199,5483,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,FAGM,QRA,,,https://en.wikipedia.org/wiki/Rand_Airport,,750,2021-05-29T07:44:30+00:00
2779,FAEL,medium_airport,"Ben Schoeman Airport",-33.035599,27.825899,435,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"East London",1,FAEL,ELS,,http://www.airports.co.za/home.asp?pid=415,https://en.wikipedia.org/wiki/East_London_Airport,,750,2022-08-18T16:56:08+00:00
2795,FAKN,medium_airport,"Kruger Mpumalanga International Airport",-25.3831996918,31.1056003571,2829,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Mpumalanga,1,FAKN,MQP,,,https://en.wikipedia.org/wiki/Kruger_Mpumalanga_International_Airport,,750,2013-12-06T23:25:51+00:00
2782,FAGC,medium_airport,"Grand Central Airport",-25.986299514799995,28.1401004791,5325,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Midrand,0,FAGC,GCJ,,,https://en.wikipedia.org/wiki/Grand_Central_Airport,,250,2013-12-06T22:52:19+00:00
2854,FAWB,medium_airport,"Wonderboom Airport",-25.6539,28.224199,4095,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FAWB,PRY,,http://www.wonderboomairport.co.za/,https://en.wikipedia.org/wiki/Wonderboom_Airport,,250,2021-05-29T07:43:44+00:00
2783,FAGG,medium_airport,"George Airport",-34.0056,22.378902,648,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,George,1,FAGG,GRJ,,,https://en.wikipedia.org/wiki/George_Airport,"PW Botha Airport",750,2022-08-18T17:29:59+00:00
2778,FADN,small_airport,"Air Force Base Durban",-29.9701,30.9505,33,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,FADN,,,,https://en.wikipedia.org/wiki/Durban_International_Airport,"Louis Botha International Airport, DUR, Durban International Airport",150,2016-05-10T23:49:03+00:00
2847,FAUP,medium_airport,"Pierre Van Ryneveld Airport",-28.39909935,21.260200500499998,2782,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,1,FAUP,UTN,,,https://en.wikipedia.org/wiki/Upington_Airport,,750,2013-12-07T00:23:44+00:00
27289,FANS,small_airport,"Nelspruit Airport",-25.5,30.9137992859,2875,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nelspruit,0,FANS,NLP,,,https://en.wikipedia.org/wiki/Nelspruit_Airport,,50,2013-12-06T23:27:32+00:00
2772,FABL,medium_airport,"Bram Fischer International Airport",-29.092699,26.302401,4457,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontain,1,FABL,BFN,,,https://en.wikipedia.org/wiki/Bloemfontein_Airport,,750,2020-04-01T17:48:34+00:00
2832,FARG,medium_airport,"Rustenburg Airport",-25.6443004608,27.271099090599996,3700,AF,"South Africa",ZA,North-West,ZA-NW,NW,Rustenburg,0,FARG,,,,https://en.wikipedia.org/wiki/Rustenburg_Airfield,,250,2012-12-30T09:14:48+00:00
2794,FAKM,medium_airport,"Kimberley Airport",-28.802799224900003,24.7651996613,3950,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kimberley,1,FAKM,KIM,,,https://en.wikipedia.org/wiki/Kimberley_Airport,,750,2013-12-06T22:59:54+00:00
27279,FABS,small_airport,"Brits Airport",-25.53230094909668,27.77589988708496,3756,AF,"South Africa",ZA,North-West,ZA-NW,NW,Brits,0,FABS,,,,,,50,2008-08-13T13:27:54+00:00
2825,FAPM,medium_airport,"Pietermaritzburg Airport",-29.649000167799997,30.3987007141,2423,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Pietermaritzburg,1,FAPM,PZB,,,https://en.wikipedia.org/wiki/Pietermaritzburg_Airport,,750,2013-12-06T23:37:44+00:00
2828,FAPS,medium_airport,"Potchefstroom Airport",-26.670999527,27.0818996429,4520,AF,"South Africa",ZA,North-West,ZA-NW,NW,Potchefstroom,0,FAPS,PCF,,,,,250,2012-01-22T12:41:25+00:00
2853,FAVV,medium_airport,"Vereeniging Airport",-26.566400528,27.9608001709,4846,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Vereeniging,0,FAVV,,,,,,250,2013-12-07T00:31:20+00:00
2826,FAPN,small_airport,"Pilanesberg International Airport",-25.333799,27.173401,3412,AF,"South Africa",ZA,North-West,ZA-NW,NW,Pilanesberg,1,FAPN,NTY,,,https://en.wikipedia.org/wiki/Pilanesberg_International_Airport,,100,2019-07-13T16:37:38+00:00
2822,FAPH,medium_airport,"Hendrik Van Eck Airport",-23.937200546299998,31.1553993225,1432,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Phalaborwa,1,FAPH,PHW,,,https://en.wikipedia.org/wiki/Hendrik_Van_Eck_Airport,,750,2013-12-06T23:34:38+00:00
2856,FAWK,medium_airport,"Waterkloof Air Force Base",-25.829999923699997,28.222499847399998,4940,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FAWK,WKF,,,https://en.wikipedia.org/wiki/AFB_Waterkloof,AFB,375,2012-12-22T10:44:31+00:00
2850,FAVG,medium_airport,"Virginia Airport",-29.770599365234375,31.058399200439453,20,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,FAVG,VIR,,,,,250,2008-08-13T13:25:25+00:00
2796,FAKR,small_airport,"Krugersdorp Airport",-26.080826,27.725915,5499,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Krugersdorp,0,FAKR,,,http://www.fakr.co.za,,"Jack Taylor",50,2022-03-09T02:08:54+00:00
27295,FASH,small_airport,"Stellenbosch Airport",-33.980983,18.822327,295,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Stellenbosch,0,FASH,,,http://www.stelfly.co.za/,,"Stellenbosch Flying Club",50,2022-08-18T17:42:41+00:00
2855,FAWI,small_airport,"Witbank Airport",-25.832300186199998,29.1919994354,5078,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,FAWI,,,,,,50,2013-12-07T00:40:26+00:00
2841,FASZ,medium_airport,"Skukuza Airport",-24.960899353,31.5886993408,1020,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Skukuza,0,FASZ,SZK,,,https://en.wikipedia.org/wiki/Skukuza_Airport,,250,2013-12-07T00:12:06+00:00
2837,FASI,small_airport,"Springs Airfield",-26.2494004736,28.3982715607,5340,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,"Del Fouche",0,FASI,,,,,,150,2014-01-08T08:42:58+00:00
27288,FAKT,small_airport,"Kitty Hawk Airport",-25.860000610399997,28.4500007629,4619,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Boschkop,0,FAKT,,,http://www.fakt.co.za,,,50,2013-10-01T13:56:04+00:00
29953,FAHT,small_airport,"Hoedspruit Airport",-24.351699829101562,30.949399948120117,1801,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Hoedspruit,0,FAHT,,,,,,50,2008-08-13T13:26:48+00:00
2829,FAPY,small_airport,"Parys Airport",-26.889299392700195,27.503400802612305,4740,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Parys,0,FAPY,,,,,,50,2008-08-13T13:22:23+00:00
2835,FASC,medium_airport,"Secunda Airport",-26.52409935,29.170099258399997,5250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Secunda,0,FASC,ZEC,,,,,250,2013-12-07T00:07:22+00:00
2839,FASS,medium_airport,"Sishen Airport",-27.6485996246,22.9993000031,3848,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sishen,0,FASS,SIS,,,,,250,2013-12-07T00:10:19+00:00
2773,FABM,small_airport,"Bethlehem Airport",-28.2483997345,28.3360996246,5561,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bethlehem,0,FABM,,,,,,50,2013-12-06T22:21:08+00:00
2843,FATP,small_airport,"New Tempe Airport",-29.035109,26.16268,4547,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontein,0,FATP,,,,,,50,2022-09-04T10:52:26+00:00
27282,FAFK,small_airport,"Fisantekraal Airport",-33.77,18.74,399,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Fisantekraal,0,FAFK,,,,https://en.wikipedia.org/wiki/Fisantekraal_Airfield,,50,2016-07-01T10:37:15+00:00
41188,FATA,small_airport,"Tedderfield Air Park",-26.352037738499998,27.9681630135,5198,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Tedderfield,0,FATA,,,,,,50,2014-01-10T02:44:02+00:00
2809,FAMG,medium_airport,"Margate Airport",-30.8574008942,30.343000412,495,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Margate,1,FAMG,MGH,,,https://en.wikipedia.org/wiki/Margate_Airport,,750,2013-12-06T23:20:17+00:00
2831,FARB,medium_airport,"Richards Bay Airport",-28.740999221800003,32.0920982361,109,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Richards Bay",1,FARB,RCB,,,https://en.wikipedia.org/wiki/Richards_Bay_Airport,,750,2013-12-07T00:00:27+00:00
2823,FAPI,medium_airport,"Pietersburg Municipal Airport",-23.9260997772,29.4843997955,4354,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Polokwane,1,FAPI,,,,,PTG,650,2012-12-29T14:28:58+00:00
2821,FAPG,medium_airport,"Plettenberg Bay Airport",-34.08816,23.328723,465,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Plettenberg Bay",1,FAPG,PBZ,,,,,500,2021-05-29T07:08:29+00:00
2780,FAEO,medium_airport,"Ermelo Airport",-26.4955997467041,29.979799270629883,5700,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Ermelo,0,FAEO,,,,,,250,2008-08-13T13:23:12+00:00
2793,FAKD,medium_airport,"P C Pelser Airport",-26.8710994720459,26.718000411987305,4444,AF,"South Africa",ZA,North-West,ZA-NW,NW,Klerksdorp,0,FAKD,KXE,,,,,250,2008-08-13T13:27:31+00:00
2849,FAVB,medium_airport,"Vryburg Airport",-26.9824008942,24.7287998199,3920,AF,"South Africa",ZA,North-West,ZA-NW,NW,Vyrburg,0,FAVB,VRU,,,https://en.wikipedia.org/wiki/Vryburg_Airport,,250,2012-12-30T08:43:26+00:00
27284,FAHG,small_airport,"Heidelburg Airport",-26.510000228881836,28.389999389648438,5089,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Heidelburg,0,FAHG,,,,,,50,2008-08-13T13:22:31+00:00
41301,FADX,small_airport,"Delta 200 Airstrip",-33.6494935368,18.471879959099997,220,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Koeberg,0,FADX,,,,,,50,2012-04-20T07:49:13+00:00
2817,FANY,small_airport,"Nylstroom Airfield",-24.686100006103516,28.434900283813477,3900,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Modimolle,0,FANY,,,,,,50,2009-09-01T07:44:35+00:00
2812,FAMM,medium_airport,"Mmabatho International Airport",-25.798400878900004,25.548000335699996,4181,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mafeking,1,FAMM,MBD,,,https://en.wikipedia.org/wiki/Mmabatho_International_Airport,Mafikeng,750,2013-12-06T23:10:52+00:00
2848,FAUT,medium_airport,"K. D. Matanzima Airport",-31.546363184900002,28.6733551025,2400,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Mthatha,1,FAUT,UTT,,,https://en.wikipedia.org/wiki/K.D._Matanzima_Airport,Umtata,750,2014-01-08T08:07:18+00:00
2827,FAPP,medium_airport,"Polokwane International Airport",-23.845269,29.458615,4076,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Polokwane,1,FAPP,PTG,,,https://en.wikipedia.org/wiki/Polokwane_International_Airport,"FAPB,  AFB Pietersburg,  Pietersburg International Airport, Gateway International Airport",750,2016-04-17T15:41:02+00:00
2815,FAMU,medium_airport,"Mkuze Airport",-27.626100540161133,32.0443000793457,400,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Mkuze,0,FAMU,MZQ,,,,,250,2008-08-13T13:26:14+00:00
2816,FANC,medium_airport,"Newcastle Airport",-27.7705993652,29.976900100699996,4074,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Newcastle,0,FANC,NCS,,,https://en.wikipedia.org/wiki/Newcastle_Airport_(South_Africa),,250,2013-12-06T23:29:42+00:00
2834,FASB,medium_airport,"Springbok Airport",-29.689300537109375,17.939599990844727,2690,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Springbok,0,FASB,SBU,,,,,250,2008-08-13T13:24:32+00:00
2790,FAHS,small_airport,"Hoedspruit Air Force Base Airport",-24.368600845299998,31.0487003326,1743,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Hoedspruit,1,FAHS,HDS,,,https://en.wikipedia.org/wiki/Hoedspruit_Airport#Eastgate_Airport,,150,2013-12-06T22:50:14+00:00
299614,ZA-0105,small_airport,"Aviators Paradise Field",-25.69389,27.782507,3800,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,http://www.aviatorsparadise.co.za/,,,50,2021-11-08T20:30:42+00:00
309043,ZA-0110,small_airport,"Panorama Airfield",-26.329316,28.068469,5000,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Alberton,0,,,PAN,,,,50,2019-08-28T04:23:02+00:00
2791,FAHV,small_airport,"Gariep Dam Airport",-30.562111,25.529343,4176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Gariepdam,0,FAHV,,,,,,50,2022-03-08T13:39:36+00:00
29919,FAGL,small_airport,"Groblersdal Kob Airport",-25.186899,29.403299,3051,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Groblersdal,0,FAGL,,,,,,50,2022-02-21T21:05:45+00:00
30453,FASY,small_airport,"Baragwanath Aerodrome",-26.349199,27.7794,5420,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Hiltonia,0,,,5407,,,"FASY, Sylerfontein Airport",50,2021-03-10T16:56:48+00:00
2802,FALI,small_airport,"Lichtenburg Airport",-26.17569923400879,26.184600830078125,4875,AF,"South Africa",ZA,North-West,ZA-NW,NW,Lichtenburg,0,FALI,,,,,,50,2008-08-13T13:27:39+00:00
41285,FAMH,small_airport,"Musina(Messina) Airport",-22.356000900299996,29.9862003326,1904,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Musina,0,FAMH,MEZ,,,,,50,2012-12-20T21:20:53+00:00
2771,FABE,medium_airport,"Bisho Airport",-32.8970985413,27.279100418099997,1950,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Bisho,0,FABE,BIY,,,,,250,2013-12-06T22:27:07+00:00
2857,FAWM,small_airport,"Welkom Airport",-27.996824511099998,26.663333892799997,4421,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Welkom,0,FAWM,,,,,,150,2014-01-10T06:35:10+00:00
27278,FABW,small_airport,"Beaufort West Airport",-32.29999923706055,22.670000076293945,2941,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Beaufort West",0,FABW,,,,,,50,2008-08-13T13:28:34+00:00
2770,FABB,small_airport,"Brakpan Airport",-26.23859977722168,28.301799774169922,5300,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Brakpan,0,FABB,,,,,,50,2008-08-13T13:22:40+00:00
41291,ZA-0086,small_airport,"Aero Den Airport",-25.726667404174805,27.739721298217773,4050,AF,"South Africa",ZA,North-West,ZA-NW,NW,Brits,0,,,,,,,50,2008-08-13T13:27:48+00:00
312691,ZA-0120,small_airport,"Morningstar Airfield",-33.758944,18.548195,200,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,http://www.wcmc.co.za,,,50,2021-01-27T02:17:49+00:00
41190,FARA,small_airport,"Petit Airport",-26.0845963451,28.390386581399998,5460,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Daveyton,0,FARA,,,,,,50,2014-01-08T07:10:30+00:00
29846,FAER,small_airport,"Ellisras Matimba Airport",-23.726699829101562,27.68829917907715,2799,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Ellisras,0,FAER,ELL,,,,,50,2008-08-13T13:27:01+00:00
2786,FAGT,small_airport,"Grahamstown Airport",-33.284698486328125,26.49810028076172,2135,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Grahamstown,0,FAGT,,,,,,50,2008-08-13T13:20:35+00:00
2797,FAKS,small_airport,"Kroonstad Airport",-27.660600662231445,27.315799713134766,4700,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Kroonstad,0,FAKS,,,,,,50,2008-08-13T13:22:10+00:00
2807,FAMB,small_airport,"Middelburg Airport",-25.684799194335938,29.440200805664062,4886,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Middelburg,0,FAMB,,,,,,50,2008-08-13T13:23:42+00:00
30164,FAMO,small_airport,"Mossel Bay Airport",-34.158746,22.055676,531,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Mossel Bay",0,FAMO,MZY,,http://www.mosselbayaero.com/wmenu.php,,,50,2022-08-18T17:30:43+00:00
41273,FAQR,closed,"Potgietersrus Airport",-24.233334,28.983334,3500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Potgietersus,0,,,,,,"""Potties"", Potgietersrus Mine, FAQR",50,2016-04-17T15:33:50+00:00
2838,FASK,small_airport,"Swartkop Air Force Base",-25.8097000122,28.164600372299997,4780,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FASK,,,,https://en.wikipedia.org/wiki/AFB_Swartkop,,50,2012-10-13T14:50:19+00:00
41261,FARO,small_airport,"Rooiberg Airport",-24.7777888889,27.7523361111,3811,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Rooiberg,0,FARO,,,,,,50,2013-07-20T05:00:28+00:00
41288,FAVE,small_airport,"Ventersdorp Airport",-26.300899505615234,26.814199447631836,4917,AF,"South Africa",ZA,North-West,ZA-NW,NW,Ventersdorp,0,FAVE,,,,,,50,2008-08-13T13:27:37+00:00
30538,FAVU,small_airport,"Volksrust Airport",-27.37689971923828,29.860000610351562,5610,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Volksrust,0,FAVU,,,,,,50,2008-08-13T13:22:59+00:00
27298,FAWA,small_airport,"Warmbaths Airport",-24.90999984741211,28.299999237060547,3655,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Warmbaths,0,FAWA,,,,,,50,2008-08-13T13:26:20+00:00
27299,FAWD,small_airport,"Wolmeransstad Airport",-27.170000076293945,25.979999542236328,4513,AF,"South Africa",ZA,North-West,ZA-NW,NW,Wolmeransstad,0,FAWD,,,,,,50,2008-08-13T13:27:25+00:00
2808,FAMD,medium_airport,"Malamala Airport",-24.818099975585938,31.544599533081055,1124,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Malamala,1,FAMD,AAM,,,https://en.wikipedia.org/wiki/Mala_Mala_Airport,,750,2008-08-13T13:26:23+00:00
2768,FAAG,medium_airport,"Aggeneys Airport",-29.28179931640625,18.813899993896484,2648,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Aggeneys,0,FAAG,AGZ,,,,,250,2008-08-13T13:24:39+00:00
2767,FAAB,medium_airport,"Alexander Bay Airport",-28.575001,16.5333,98,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Alexander Bay",0,FAAB,ALJ,,,https://en.wikipedia.org/wiki/Alexander_Bay_Airport,Kortdoorn,250,2018-05-19T20:07:56+00:00
2806,FALY,medium_airport,"Ladysmith Airport",-28.5816993713,29.749700546299998,3548,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Ladysmith,0,FALY,LAY,,,https://en.wikipedia.org/wiki/Ladysmith_Airport,,250,2013-12-06T23:08:41+00:00
2813,FAMN,medium_airport,"Riverside Airport",-25.4300003052,31.5767002106,1024,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Malelane,0,FAMN,LLE,,,,,250,2013-12-06T23:19:22+00:00
2819,FAOH,medium_airport,"Oudtshoorn Airport",-33.6069984436,22.188999176,1063,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Oudtshoorn,0,FAOH,OUH,FAOH,,,,250,2014-01-29T10:34:56+00:00
2830,FAQT,medium_airport,"Queenstown Airport",-31.92020034790039,26.882200241088867,3637,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Queenstown,0,FAQT,UTW,,,,,250,2008-08-13T13:21:11+00:00
2836,FASD,medium_airport,"Saldanha/Vredenburg Airport",-32.9641,17.969299,50,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Saldanha-Vredenburg,0,FASD,,,,,,250,2022-05-04T05:17:59+00:00
27286,ZA-0003,small_airport,"Koppies Airport",-27.25,27.549999237060547,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,,0,,,,,,,50,2008-08-13T13:31:15+00:00
310578,ZA-0112,small_airport,"Fly Inn Estate",-25.9711496926,28.3502766059,5300,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,,,,50,2014-01-08T07:16:51+00:00
27277,FAAN,small_airport,"Aliwal North Airport",-30.681072,26.730141,4405,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Aliwal North",0,FAAN,,,,,,50,2022-03-08T13:45:33+00:00
29669,FAAP,small_airport,"Arnot Power Station Airport",-25.941099166900003,29.810300827,5594,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Arnot Power Station",0,,,,,,,50,2012-12-16T10:55:50+00:00
41222,ZA-0047,small_airport,"Augrabies Airport",-28.627087,20.324893,2200,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Augrabies,0,,,,http://www.dundilodge.co.za/,,"Lodge,Resort,Fly-inn",50,2022-03-02T17:48:14+00:00
310585,ZA-0114,small_airport,"Zebula Airstrip",-24.7567,27.9691,4209,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Bela-Bela,0,,,,http://www.zebula.co.za/content.aspx?id=170,,"Zebula Golf Estate & Spa",50,2021-03-10T16:46:56+00:00
41210,FASE,small_airport,"Sabi Sabi Airport",-24.947375434199998,31.4488477707,1276,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Belfast,0,FASE,GSS,,,,,50,2014-01-08T07:08:19+00:00
41287,ZA-0084,closed,"Bospoort Airport",-26.595556,26.229221,5085,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bospoort,0,,,,,,,50,2022-08-01T19:13:10+00:00
27280,FACK,small_airport,"Christiana Airport",-27.877192,25.204376,3978,AF,"South Africa",ZA,North-West,ZA-NW,NW,Christiana,0,FACK,,,,,,50,2022-03-08T15:45:44+00:00
27281,FAEM,small_airport,"Empangeni Airport",-28.719999313354492,31.889999389648438,251,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Empangeni,0,FAEM,EMG,,,,,50,2008-08-13T13:25:50+00:00
41182,FAFF,small_airport,"Frankfort Airport",-27.285400390625,28.515300750732422,5176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Frankfort,0,FAFF,,,,,,50,2008-08-13T13:22:17+00:00
27283,FAGI,small_airport,"Giyani Airport",-23.283300399780273,30.649999618530273,1584,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Giyani,0,FAGI,GIY,,,,,50,2008-08-13T13:27:06+00:00
29912,FAGV,small_airport,"Gravelotte Airport",-23.91670036315918,30.700000762939453,1650,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Gravelotte,0,FAGV,,,,,,50,2008-08-13T13:26:57+00:00
41603,ZA-0094,small_airport,"Hazyview Airport",-25.050100326538086,31.131900787353516,1810,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hazyview,0,,HZV,,,,,50,2008-08-27T07:58:22+00:00
30302,FAHE,small_airport,"Pullenshope Hendrina Airport",-25.977800369262695,29.618900299072266,5171,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hendrina,0,FAHE,,,,,,50,2008-08-13T13:23:30+00:00
41270,FATB,small_airport,"Thorny Bush Game Lodge Airport",-24.416086,31.164232,1900,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hoedspruit,0,FATB,,,,,,50,2022-02-21T22:20:30+00:00
41258,FAKB,small_airport,"Kosibaai Airport",-27.018262,32.750399,140,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Kosi Bay",0,FAKB,,,,,,50,2021-01-26T23:41:22+00:00
29879,FAFW,small_airport,"Freeway Airport",-25.47719955444336,28.290000915527344,3819,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Kromdraai,0,FAFW,,,,,,50,2008-08-13T13:22:55+00:00
41262,FALD,small_airport,"Londolozi Airport",-24.7478,31.4743,1300,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Londolozi,0,FALD,LDZ,,,,,50,2018-05-01T14:11:43+00:00
2804,FALO,small_airport,"Louis Trichardt Airport",-23.061899185180664,29.864700317382812,3025,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Louis Trichardt",0,FALO,LCD,,,,,50,2008-08-13T13:27:09+00:00
30095,FALL,small_airport,"Lydenburg Airport",-25.103300094604492,30.414199829101562,4882,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Lydenburg,0,FALL,,,,,,50,2008-08-13T13:23:51+00:00
2810,FAMI,small_airport,"Marble Hall Airport",-24.9891,29.2831,2980,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Marble Hall",0,FAMI,,,,,,50,2022-02-21T21:25:55+00:00
2818,FAOB,small_airport,"Overberg Airport",-34.563474,20.252438,52,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Overberg,0,FAOB,OVG,,,https://en.wikipedia.org/wiki/AFB_Overberg,,50,2022-08-18T17:38:44+00:00
30275,FAPD,small_airport,"Pofadder Airport",-29.141700744628906,19.41309928894043,3241,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Pofadder,0,FAPD,,,,,,50,2008-08-13T13:24:41+00:00
30278,FAPL,small_airport,"Pongola Airport",-27.3622,31.606701,942,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Pongola,0,FAPL,,,,https://en.wikipedia.org/wiki/Pongola_Airport,,50,2021-02-12T05:26:44+00:00