id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3711,KMSY,large_airport,"Louis Armstrong New Orleans International Airport",29.99340057373047,-90.25800323486328,4,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",1,KMSY,MSY,MSY,,https://en.wikipedia.org/wiki/Louis_Armstrong_New_Orleans_International_Airport,,1012575,2008-06-13T14:30:04+00:00
3723,KNEW,medium_airport,"Lakefront Airport",30.042400360107,-90.028297424316,8,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",0,KNEW,NEW,NEW,http://www.lakefrontairport.com/,https://en.wikipedia.org/wiki/New_Orleans_Lakefront_Airport,,300,2015-12-11T23:56:16+00:00
3429,KBTR,medium_airport,"Baton Rouge Metropolitan Airport",30.533199,-91.149597,70,NA,"United States",US,Louisiana,US-LA,LA,"Baton Rouge",1,KBTR,BTR,BTR,,https://en.wikipedia.org/wiki/Baton_Rouge_Metropolitan_Airport,,750,2018-09-15T18:52:59+00:00
3882,KSHV,medium_airport,"Shreveport Regional Airport",32.446602,-93.8256,258,NA,"United States",US,Louisiana,US-LA,LA,Shreveport,1,KSHV,SHV,SHV,,https://en.wikipedia.org/wiki/Shreveport_Regional_Airport,,750,2018-09-15T19:00:21+00:00
3697,KMLU,medium_airport,"Monroe Regional Airport",32.510899,-92.037697,79,NA,"United States",US,Louisiana,US-LA,LA,Monroe,1,KMLU,MLU,MLU,,https://en.wikipedia.org/wiki/Monroe_Regional_Airport,,750,2022-03-17T18:25:42+00:00
3642,KLFT,medium_airport,"Lafayette Regional Airport",30.205299,-91.987602,42,NA,"United States",US,Louisiana,US-LA,LA,Lafayette,1,KLFT,LFT,LFT,http://www.lftairport.com/Home,https://en.wikipedia.org/wiki/Lafayette_Regional_Airport,,750,2021-11-20T15:05:56+00:00
3365,KAEX,medium_airport,"Alexandria International Airport",31.3274,-92.549797,89,NA,"United States",US,Louisiana,US-LA,LA,Alexandria,1,KAEX,AEX,AEX,,https://en.wikipedia.org/wiki/Alexandria_International_Airport_(Louisiana),"England Air Park, England Air Force Base",750,2021-03-01T15:20:13+00:00
3637,KLCH,medium_airport,"Lake Charles Regional Airport",30.126100540161133,-93.22329711914062,15,NA,"United States",US,Louisiana,US-LA,LA,"Lake Charles",1,KLCH,LCH,LCH,,https://en.wikipedia.org/wiki/Lake_Charles_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19659,KDTN,small_airport,"Shreveport Downtown Airport",32.5401992798,-93.7450027466,179,NA,"United States",US,Louisiana,US-LA,LA,Shreveport,0,KDTN,DTN,DTN,http://www.shreveportla.gov/airport/dtnairport.htm,https://en.wikipedia.org/wiki/Shreveport_Downtown_Airport,,50,2012-08-16T16:12:22+00:00
20035,KHDC,small_airport,"Hammond Northshore Regional Airport",30.52160072,-90.41840363,47,NA,"United States",US,Louisiana,US-LA,LA,Hammond,0,KHDC,,HDC,,,,50,2010-01-23T11:29:03+00:00
20297,KL38,small_airport,"Louisiana Regional Airport",30.172701,-90.940598,14,NA,"United States",US,Louisiana,US-LA,LA,Gonzales,0,KREG,,REG,http://www.laregionalairport.com/default.htm,,L38,50,2017-04-22T23:26:20+00:00
19572,KCWF,small_airport,"Chennault International Airport",30.2106,-93.143204,17,NA,"United States",US,Louisiana,US-LA,LA,"Lake Charles",0,KCWF,CWF,CWF,http://www.chennault.org/,https://en.wikipedia.org/wiki/Chennault_International_Airport,"Chennault Industrial Airpark",50,2022-07-30T16:12:06+00:00
19301,KARA,medium_airport,"Acadiana Regional Airport",30.0378,-91.883904,24,NA,"United States",US,Louisiana,US-LA,LA,"New Iberia",0,KARA,ARA,ARA,http://www.flyiberiaparish.com/,https://en.wikipedia.org/wiki/Acadiana_Regional_Airport,,250,2016-06-01T05:56:23+00:00
20963,KRSN,small_airport,"Ruston Regional Airport",32.514187,-92.588517,311,NA,"United States",US,Louisiana,US-LA,LA,Ruston,0,KRSN,RSN,RSN,http://www.ruston.org/departments.aspx?p_PageAlias=regional-airport,https://en.wikipedia.org/wiki/Ruston_Regional_Airport,3L5,50,2021-11-23T16:44:43+00:00
20096,KHUM,small_airport,"Houma Terrebonne Airport",29.5664997101,-90.6604003906,10,NA,"United States",US,Louisiana,US-LA,LA,Houma,0,KHUM,HUM,HUM,http://www.houma-airport.com/,https://en.wikipedia.org/wiki/Houma%E2%80%93Terrebonne_Airport,"NAS Houma",50,2014-11-23T10:03:23+00:00
21235,KTVR,small_airport,"Vicksburg Tallulah Regional Airport",32.351600646972656,-91.02770233154297,86,NA,"United States",US,Louisiana,US-LA,LA,"Tallulah/Vicksburg, Ms",0,KTVR,,TVR,,,,50,2008-06-13T14:30:04+00:00
3392,KBAD,medium_airport,"Barksdale Air Force Base",32.501801,-93.662697,166,NA,"United States",US,Louisiana,US-LA,LA,"Bossier City",0,KBAD,BAD,BAD,,https://en.wikipedia.org/wiki/Barksdale_Air_Force_Base,,750,2021-11-21T15:48:21+00:00
18685,K3F3,small_airport,"C E 'Rusty' Williams Airport",32.0735015869,-93.7655029297,324,NA,"United States",US,Louisiana,US-LA,LA,Mansfield,0,K3F3,,3F3,http://www.cewilliamsairport.com/,,"De Soto Parish Airport",50,2011-12-24T12:15:54+00:00
20158,KIER,small_airport,"Natchitoches Regional Airport",31.735700607299805,-93.0990982055664,121,NA,"United States",US,Louisiana,US-LA,LA,Natchitoches,0,KIER,,IER,,,,50,2008-06-13T14:30:04+00:00
20877,KPTN,small_airport,"Harry P Williams Memorial Airport",29.709499359131,-91.338996887207,9,NA,"United States",US,Louisiana,US-LA,LA,Patterson,0,KPTN,PTN,PTN,,https://en.wikipedia.org/wiki/Harry_P._Williams_Memorial_Airport,,50,2016-01-09T11:57:57+00:00
19307,KASD,small_airport,"Slidell Airport",30.3451004,-89.82080078,29,NA,"United States",US,Louisiana,US-LA,LA,Slidell,0,KASD,,ASD,,,,50,2010-01-23T11:28:46+00:00
3720,KNBG,medium_airport,"New Orleans NAS JRB/Alvin Callender Field",29.82530022,-90.03500366,2,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",0,KNBG,NBG,NBG,,https://en.wikipedia.org/wiki/Naval_Air_Station_Joint_Reserve_Base_New_Orleans,,400,2014-12-29T23:22:53+00:00
18387,K0R3,small_airport,"Abbeville Chris Crusta Memorial Airport",29.97579956,-92.084198,16,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,KIYA,,IYA,,https://en.wikipedia.org/wiki/Abbeville_Chris_Crusta_Memorial_Airport,0R3,50,2015-06-20T13:10:57+00:00
20115,KHZR,small_airport,"False River Regional Airport",30.71829987,-91.47869873,40,NA,"United States",US,Louisiana,US-LA,LA,"New Roads",0,KHZR,,HZR,,,,50,2010-01-23T11:29:06+00:00
3516,KESF,medium_airport,"Esler Army Airfield / Esler Regional Airport",31.394266,-92.294082,112,NA,"United States",US,Louisiana,US-LA,LA,Alexandria,0,KESF,ESF,ESF,http://www.alexandria-louisiana.com/esler-field-louisiana.htm,https://en.wikipedia.org/wiki/Esler_Airfield,"Camp Beauregard Army Field, Esler Army Airfield",300,2021-11-23T16:34:26+00:00
19404,KBQP,small_airport,"Morehouse Memorial Airport",32.75510025,-91.88189697,168,NA,"United States",US,Louisiana,US-LA,LA,Bastrop,0,KBQP,,BQP,,,,50,2010-01-23T11:28:48+00:00
18733,K3R7,small_airport,"Jennings Airport",30.242700576782227,-92.67340087890625,23,NA,"United States",US,Louisiana,US-LA,LA,Jennings,0,K3R7,,3R7,,,,50,2008-06-13T14:30:04+00:00
20520,KMKV,small_airport,"Marksville Municipal Airport",31.09469985961914,-92.06909942626953,79,NA,"United States",US,Louisiana,US-LA,LA,Marksville,0,KMKV,,MKV,,,,50,2008-06-13T14:30:04+00:00
20758,KOPL,small_airport,"St Landry Parish Ahart Field",30.558399,-92.099403,75,NA,"United States",US,Louisiana,US-LA,LA,Opelousas,0,KOPL,,OPL,,https://en.wikipedia.org/wiki/St._Landry_Parish_Airport,,50,2016-09-29T16:20:45+00:00
18601,K2L0,small_airport,"Pineville Municipal Airport",31.341931,-92.4436,100,NA,"United States",US,Louisiana,US-LA,LA,Pineville,0,,,2L0,http://www.pineville.net/department/?fDD=14-0,,9LA6,50,2021-03-01T13:42:43+00:00
18483,K1L0,small_airport,"Port of South Louisiana Executive Regional Airport",30.087,-90.582602,7,NA,"United States",US,Louisiana,US-LA,LA,Reserve,0,KAPS,,APS,http://portsl.com/airport-services/,,"0LA4, 1L0, St John The Baptist Parish Airport",50,2017-01-15T11:10:26+00:00
3495,KDRI,medium_airport,"Beauregard Regional Airport",30.831699,-93.339897,202,NA,"United States",US,Louisiana,US-LA,LA,DeRidder,0,KDRI,DRI,DRI,,https://en.wikipedia.org/wiki/Beauregard_Regional_Airport,"Beauregard Parish, DeRidder Army Air Base",250,2021-07-16T14:24:19+00:00
18924,K5R8,small_airport,"De Quincy Industrial Airpark",30.441200256347656,-93.47350311279297,81,NA,"United States",US,Louisiana,US-LA,LA,"De Quincy",0,K5R8,,5R8,,,,50,2008-06-13T14:30:04+00:00
19923,KGAO,small_airport,"South Lafourche Leonard Miller Jr Airport",29.44479942,-90.26110077,1,NA,"United States",US,Louisiana,US-LA,LA,Galliano,0,KGAO,,GAO,,,,50,2010-01-23T11:29:01+00:00
18732,K3R4,small_airport,"Hart Airport",31.54490089,-93.4865036,319,NA,"United States",US,Louisiana,US-LA,LA,Many,0,K3R4,,3R4,,,,50,2010-01-23T11:28:39+00:00
19805,KF24,small_airport,"Minden Airport",32.646,-93.298103,278,NA,"United States",US,Louisiana,US-LA,LA,Minden,0,KMNE,,MNE,,,"F24, Minden Webster",50,2020-02-22T21:11:52+00:00
7511,0R7,small_airport,"The Red River Airport",31.990699768066406,-93.30740356445312,177,NA,"United States",US,Louisiana,US-LA,LA,Coushatta,0,0R7,,0R7,,,,50,2008-06-13T14:30:04+00:00
20293,KL31,small_airport,"St. Tammany Regional Airport",30.445101,-89.988899,39,NA,"United States",US,Louisiana,US-LA,LA,Covington,0,KL31,,L31,,https://en.wikipedia.org/wiki/St._Tammany_Regional_Airport,LA08,50,2016-06-20T05:12:31+00:00
18847,K4R7,small_airport,"Eunice Airport",30.466299057007,-92.423797607422,42,NA,"United States",US,Louisiana,US-LA,LA,Eunice,0,4R7,UCE,4R7,,,,50,2016-02-02T23:27:39+00:00
18508,K1R1,small_airport,"Jena Airport",31.666903,-92.157722,212,NA,"United States",US,Louisiana,US-LA,LA,Jena,0,K1R1,,1R1,,,,50,2022-03-29T11:54:52+00:00
20294,KL32,small_airport,"Jonesville Airport",31.620191,-91.83436,56,NA,"United States",US,Louisiana,US-LA,LA,Jonesville,0,KL32,,L32,,,LA18,50,2022-02-24T20:18:10+00:00
19230,KACP,small_airport,"Allen Parish Airport",30.75029945373535,-92.68830108642578,107,NA,"United States",US,Louisiana,US-LA,LA,Oakdale,0,KACP,,ACP,,,,50,2008-06-13T14:30:04+00:00
25332,KUXL,small_airport,"Southland Field",30.13139915,-93.37609863,10,NA,"United States",US,Louisiana,US-LA,LA,Sulphur,0,KUXL,,UXL,,,,50,2010-01-23T11:29:43+00:00
18388,K0R4,small_airport,"Concordia Parish Airport",31.562000274658203,-91.50650024414062,54,NA,"United States",US,Louisiana,US-LA,LA,Vidalia,0,K0R4,,0R4,,,,50,2008-06-13T14:30:04+00:00
21546,LA79,small_airport,"Sycamore Airport",30.7185001373291,-90.35790252685547,180,NA,"United States",US,Louisiana,US-LA,LA,Amite,0,LA79,,LA79,,,,50,2008-06-13T14:30:04+00:00
12995,65LA,small_airport,"Southern Seaplane Airport",29.866078,-90.021608,,NA,"United States",US,Louisiana,US-LA,LA,"Belle Chasse",0,65LA,BCS,65LA,http://southernseaplane.com/cms/?page_id=460,https://en.wikipedia.org/wiki/Southern_Seaplane_Airport,,50,2021-04-15T16:11:52+00:00
19425,KBXA,small_airport,"George R Carr Memorial Air Field",30.813699722299997,-89.8649978638,119,NA,"United States",US,Louisiana,US-LA,LA,Bogalusa,0,KBXA,BXA,BXA,,,,50,2012-06-21T00:59:22+00:00
322375,BONI,small_airport,Bonita,32.894407,-91.711392,,NA,"United States",US,Louisiana,US-LA,LA,Bonita,0,BONI,,,,,,50,2017-03-12T15:48:49+00:00
21462,L89,small_airport,"Kibs Air Park",30.3813,-92.146004,51,NA,"United States",US,Louisiana,US-LA,LA,Bristol,0,7LA4,,7LA4,,,L89,50,2020-04-23T15:54:27+00:00
18618,K2R6,small_airport,"Bunkie Municipal Airport",30.95669937133789,-92.23410034179688,62,NA,"United States",US,Louisiana,US-LA,LA,Bunkie,0,K2R6,,2R6,,,,50,2008-06-13T14:30:04+00:00
19836,KF86,small_airport,"Caldwell Parish Airport",32.12216,-92.05452,67,NA,"United States",US,Louisiana,US-LA,LA,Columbia,0,KF86,,F86,,,,50,2013-11-30T14:33:33+00:00
21554,LA87,small_airport,"Covington-Vincent Airport",30.509599685668945,-90.15290069580078,35,NA,"United States",US,Louisiana,US-LA,LA,Covington,0,LA87,,LA87,,,,50,2008-06-13T14:30:04+00:00
18731,K3R2,small_airport,"Le Gros Memorial Airport",30.161603,-92.481744,17,NA,"United States",US,Louisiana,US-LA,LA,Crowley,0,K3R2,,3R2,,,,50,2021-12-20T14:34:07+00:00
10096,34LA,small_airport,"Swamp Smith Airport",30.772236,-93.271465,180,NA,"United States",US,Louisiana,US-LA,LA,DeRidder,0,34LA,,34LA,,,,50,2021-07-16T14:24:11+00:00
43047,LA75,small_airport,"Glenn's Strip Ultralightport",30.2052784,-92.21444702,29,NA,"United States",US,Louisiana,US-LA,LA,Duson,0,LA75,,LA75,,,,50,2010-01-26T11:29:11+00:00
341480,US-3238,small_airport,"Louisiana Delta South End Landing Strip",31.24629,-91.98206,56,NA,"United States",US,Louisiana,US-LA,LA,Effie,0,,,,,,Marksville,50,2021-03-01T12:01:19+00:00
19837,KF87,small_airport,"Union Parish Airport",32.724998474121094,-92.33719635009766,121,NA,"United States",US,Louisiana,US-LA,LA,Farmerville,0,KF87,,F87,,,,50,2008-06-13T14:30:04+00:00
18619,K2R7,small_airport,"Franklinton Airport",30.819400787353516,-90.11250305175781,175,NA,"United States",US,Louisiana,US-LA,LA,Franklinton,0,K2R7,,2R7,,,,50,2008-06-13T14:30:04+00:00
18901,K5F4,small_airport,"Homer Municipal Airport",32.78850173950195,-93.00370025634766,244,NA,"United States",US,Louisiana,US-LA,LA,Homer,0,K5F4,,5F4,,,,50,2008-06-13T14:30:04+00:00
323332,US-0562,small_airport,"Serenity Field Airport",30.615509,-90.536051,76,NA,"United States",US,Louisiana,US-LA,LA,Independence,0,14LA,,14LA,,,"Evans Field",50,2017-05-20T18:47:26+00:00
329850,US-1021,small_airport,"D I's Cajun Restaurant Airport",30.368708,-92.583028,35,NA,"United States",US,Louisiana,US-LA,LA,Iota,0,,,LA52,,,,50,2021-03-01T16:25:39+00:00
21669,LS36,small_airport,"Light Plane Flyers Airfield",30.250200271606445,-92.97200012207031,25,NA,"United States",US,Louisiana,US-LA,LA,Iowa,0,LS36,,LS36,,,,50,2008-06-13T14:30:04+00:00
18614,K2R1,small_airport,"Le Maire Memorial Airport",29.899099349975586,-91.66600036621094,14,NA,"United States",US,Louisiana,US-LA,LA,Jeanerette,0,K2R1,,2R1,,,,50,2008-06-13T14:30:04+00:00
21488,LA21,small_airport,"Chloe Airport",30.254899978637695,-93.13520050048828,10,NA,"United States",US,Louisiana,US-LA,LA,"Lake Charles",0,LA21,,LA21,,,,50,2008-06-13T14:30:04+00:00
18380,K0M8,small_airport,"Byerley Airport",32.825901,-91.187698,106,NA,"United States",US,Louisiana,US-LA,LA,"Lake Providence",0,,,0M8,http://wwwapps.dotd.la.gov/multimodal/aviation/AirportDirectory.aspx?SC=0M8,,,50,2022-07-30T13:55:35+00:00
20298,KL39,small_airport,"Leesville Airport",31.16860008,-93.34249878,282,NA,"United States",US,Louisiana,US-LA,LA,Leesville,0,L39,,L39,http://www.leesvilleairport.com/default.htm,,LA24,50,2015-06-04T16:13:20+00:00
322377,CRAI,small_airport,"Craig's Field",30.49617,-91.919207,,NA,"United States",US,Louisiana,US-LA,LA,Leonville,0,,,,,,,50,2022-02-05T12:03:40+00:00
14188,7LA0,small_airport,"Valverda Strip",30.522159,-91.530855,50,NA,"United States",US,Louisiana,US-LA,LA,Maringouin,0,7LA0,,7LA0,,,,50,2020-10-15T16:08:13+00:00
19197,K9M6,small_airport,"Kelly Airport",32.84920120239258,-91.40390014648438,112,NA,"United States",US,Louisiana,US-LA,LA,"Oak Grove",0,K9M6,,9M6,,,,50,2008-06-13T14:30:04+00:00
8047,17LS,small_airport,"Yankee Field",30.611979,-91.985704,45,NA,"United States",US,Louisiana,US-LA,LA,"Port Barre",0,17LS,,17LS,,,,50,2017-03-12T20:27:15+00:00
20313,KL83,small_airport,"Thibodaux Municipal Airport",29.747801,-90.832901,9,NA,"United States",US,Louisiana,US-LA,LA,Schriever,0,,,L83,,,LA37,50,2021-09-15T17:55:47+00:00
7669,10LA,small_airport,"Industrial Helicopters Inc. Airport",30.250725,-92.095728,35,NA,"United States",US,Louisiana,US-LA,LA,Scott,0,10LA,,10LA,,,,50,2021-04-29T12:44:13+00:00
18686,K3F4,small_airport,"Vivian Airport",32.86130142211914,-94.01020050048828,260,NA,"United States",US,Louisiana,US-LA,LA,Vivian,0,K3F4,,3F4,,,,50,2008-06-13T14:30:04+00:00
13524,6R1,small_airport,"Welsh Airport",30.241899490356445,-92.82929992675781,18,NA,"United States",US,Louisiana,US-LA,LA,Welsh,0,6R1,,6R1,,,,50,2008-06-13T14:30:04+00:00
19839,KF89,small_airport,"Winnsboro Municipal Airport",32.153,-91.698588,76,NA,"United States",US,Louisiana,US-LA,LA,Winnsboro,0,,,F89,,,,50,2021-08-04T18:57:10+00:00
21496,LA29,heliport,"Byrd Regional Hospital Heliport",31.137544,-93.269162,250,NA,"United States",US,Louisiana,US-LA,LA,Leesville,0,LA29,,LA29,,,"Byrd Memorial",25,2020-05-29T01:01:59+00:00
14256,7N0,heliport,"New Orleans Downtown Heliport",29.952649,-90.08256,30,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",0,K7N0,,7N0,,,Superdome,25,2022-02-18T01:39:55+00:00
46007,US-0094,closed,"Delta Ultralightport",31.60329,-91.615075,61,NA,"United States",US,Louisiana,US-LA,LA,Ferriday,0,,,,,,,0,2022-02-03T08:33:32+00:00
346397,US-4772,closed,"Cook Airport",31.43271,-93.45226,283,NA,"United States",US,Louisiana,US-LA,LA,Florien,0,,,,,,,0,2021-07-13T17:23:47+00:00
329070,US-0957,seaplane_base,"Harmon Seaplane Base",30.249066,-92.085515,35,NA,"United States",US,Louisiana,US-LA,LA,Scott,0,0LA6,,0LA6,,,,0,2018-08-23T12:06:34+00:00
3785,KPOE,medium_airport,"Polk Army Air Field",31.0447998,-93.1917038,330,NA,"United States",US,Louisiana,US-LA,LA,"Fort Polk",0,KPOE,POE,POE,http://www.jrtc-polk.army.mil/,,,250,2016-01-08T12:11:55+00:00
10098,34LS,closed,"Coastal Ridge Airpark",30.0289,-92.014503,20,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,,,,,,34LS,50,2021-04-20T19:05:22+00:00
10144,35LA,small_airport,"Ms Pats Airport",29.97450065612793,-92.17610168457031,10,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,35LA,,35LA,,,,50,2008-06-13T14:30:04+00:00
21527,LA60,small_airport,"Live Oak Landing Strip",29.824421,-92.115511,6,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,LA60,,LA60,,,,50,2017-05-22T11:03:42+00:00
21701,LS68,small_airport,"Ken Guidry #1 Airport",29.9347,-92.213501,10,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,LS68,,LS68,,,"Victory Flyers Landing Strip",50,2021-01-25T00:05:27+00:00
349545,US-5664,small_airport,"Flying J Ranch Airport",29.81428,-92.35223,3,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,,,,,,,50,2021-11-08T17:38:39+00:00
430558,US-7178,small_airport,"Detraz Flying Service Airport",29.91137,-92.17985,6,NA,"United States",US,Louisiana,US-LA,LA,Abbeville,0,,,,,,,50,2022-10-18T14:00:11+00:00
21474,LA07,small_airport,"Price Ultralightport",30.517499923706055,-90.00830078125,50,NA,"United States",US,Louisiana,US-LA,LA,"Abita Springs",0,LA07,,LA07,,,,50,2008-06-13T14:30:04+00:00
21470,US-LA03,closed,"Daniel Airport",30.355631,-91.275771,18,NA,"United States",US,Louisiana,US-LA,LA,Addis,0,,,,,,LA03,50,2021-05-20T18:21:13+00:00
324372,US-0306,small_airport,"Plane Crazy Airport",30.5460694,-90.5763333,57,NA,"United States",US,Louisiana,US-LA,LA,Albany,0,25LA,,25LA,,,,50,2017-07-09T17:52:47+00:00
6829,05LS,small_airport,"Grass Roots Airport",31.252148,-92.47569,83,NA,"United States",US,Louisiana,US-LA,LA,Alexandria,0,05LS,,05LS,,,,50,2021-03-01T13:41:31+00:00
15785,9LA6,small_airport,"Chandler Airport",31.306801,-92.611504,82,NA,"United States",US,Louisiana,US-LA,LA,Alexandria,0,9LA6,,9LA6,,,99R,50,2017-07-15T11:23:07+00:00
21673,LS40,small_airport,"St Charles Airport",29.951900482177734,-90.28610229492188,13,NA,"United States",US,Louisiana,US-LA,LA,Ama,0,LS40,,LS40,,,,50,2008-06-13T14:30:04+00:00
15788,9LA9,small_airport,"Skyline Airpark",30.73479,-90.44458,200,NA,"United States",US,Louisiana,US-LA,LA,Amite,0,9LA9,,9LA9,,,,50,2021-04-14T18:40:56+00:00
311036,US-0244,small_airport,"Peason Landing Strip",31.3945,-93.2988,407,NA,"United States",US,Louisiana,US-LA,LA,Anacoco,0,,,AWC,,,,50,2021-02-09T17:29:44+00:00
21534,LA67,small_airport,"Angola Airstrip",30.95159912109375,-91.58480072021484,45,NA,"United States",US,Louisiana,US-LA,LA,Angola,0,LA67,,LA67,,,,50,2008-06-13T14:30:04+00:00
18899,K5F0,small_airport,"Arcadia Bienville Parish Airport",32.532016,-92.952675,440,NA,"United States",US,Louisiana,US-LA,LA,Arcadia,0,K5F0,,5F0,,,,50,2021-11-11T10:32:42+00:00
8895,22LS,small_airport,"Couvillion Airport",30.39780044555664,-91.9738998413086,29,NA,"United States",US,Louisiana,US-LA,LA,Arnaudville,0,22LS,,22LS,,,,50,2008-06-13T14:30:04+00:00
21721,LS91,small_airport,"Tim Bullard Memorial Airport",30.417548,-91.974739,32,NA,"United States",US,Louisiana,US-LA,LA,Arnaudville,0,LS91,,LS91,,,,50,2021-05-20T18:19:37+00:00
344253,US-3991,small_airport,"Juneau Landing Strip",30.37369,-91.9001,,NA,"United States",US,Louisiana,US-LA,LA,Arnaudville,0,,,,,,,50,2021-05-12T13:07:25+00:00
344254,US-3992,small_airport,"Gerald's Airstrip",30.37357,-91.89791,,NA,"United States",US,Louisiana,US-LA,LA,Arnaudville,0,,,,,,,50,2021-05-12T13:08:06+00:00
350836,US-6228,small_airport,"Kidder Airport",30.457664,-91.925772,23,NA,"United States",US,Louisiana,US-LA,LA,Arnaudville,0,,,,,,,50,2021-12-20T15:18:25+00:00
331909,US-1136,small_airport,"Lejeune Aerial Applications Airport",30.491835,-92.572846,46,NA,"United States",US,Louisiana,US-LA,LA,Basile,0,10LS,,10LS,,,,50,2019-08-15T16:31:26+00:00
430557,US-7177,small_airport,"Basile Flying Service Airport",30.51849,-92.58601,48,NA,"United States",US,Louisiana,US-LA,LA,Basile,0,,,,,,,50,2022-10-18T13:57:26+00:00
21468,LA01,small_airport,"Millers Flying Service Airport",30.48349952697754,-92.54679870605469,44,NA,"United States",US,Louisiana,US-LA,LA,Basile,0,LA01,,LA01,,,,50,2008-06-13T14:30:04+00:00
11164,46LA,closed,"Davis Plantation Airport",32.796501,-91.9468,150,NA,"United States",US,Louisiana,US-LA,LA,Bastrop,0,,,,,,46LA,50,2020-03-16T20:17:47+00:00
21530,LA63,small_airport,"Travis Airport",32.97169876098633,-91.83080291748047,122,NA,"United States",US,Louisiana,US-LA,LA,Bastrop,0,LA63,,LA63,,,,50,2008-06-13T14:30:04+00:00
350999,US-6272,small_airport,"Batchelor Airport",30.8422,-91.66658,42,NA,"United States",US,Louisiana,US-LA,LA,Batchelor,0,,,,,,,50,2021-12-23T14:26:24+00:00
8840,21LA,small_airport,"Southern Helicopters Airport",30.296899795532227,-91.21499633789062,28,NA,"United States",US,Louisiana,US-LA,LA,"Baton Rouge",0,21LA,,21LA,,,,50,2008-06-13T14:30:04+00:00
12005,54LA,closed,"Triangle J Airport",30.5627,-91.038399,69,NA,"United States",US,Louisiana,US-LA,LA,"Baton Rouge",0,,,,,,54LA,50,2017-02-03T22:20:15+00:00
7276,0LA3,small_airport,"Belcher Airpatch Airport",32.749298095703125,-93.87349700927734,280,NA,"United States",US,Louisiana,US-LA,LA,Belcher,0,0LA3,,0LA3,,,,50,2008-06-13T14:30:04+00:00
45439,43LA,small_airport,"Want's Ultralight Flightpark",32.747904,-93.872874,177,NA,"United States",US,Louisiana,US-LA,LA,Belcher,0,43LA,,43LA,,,"Slay's Airstrip",50,2019-10-17T09:32:19+00:00
336844,US-1905,small_airport,"Grosse Savanne Airport",30.01697,-93.07202,,NA,"United States",US,Louisiana,US-LA,LA,"Bell City",0,,,,,,,50,2020-10-15T16:09:53+00:00
351178,7LA9,small_airport,"Chute N Gators Airport",29.999507,-93.138592,4,NA,"United States",US,Louisiana,US-LA,LA,"Bell City",0,7LA9,,7LA9,,,,50,2022-01-03T00:28:47+00:00
21471,LA04,closed,"Cane-Air Airport",30.042411,-91.063448,17,NA,"United States",US,Louisiana,US-LA,LA,"Belle Rose",0,,,,,,LA04,50,2021-09-15T18:02:18+00:00
21702,LS69,closed,"L J Earnest Airport",32.643501,-93.662399,165,NA,"United States",US,Louisiana,US-LA,LA,Benton,0,,,,,,LS69,50,2021-03-01T16:33:56+00:00
336847,US-1908,small_airport,"Sonlef Air Strip",32.62978,-93.6576,165,NA,"United States",US,Louisiana,US-LA,LA,Benton,0,,,LA81,,,,50,2021-03-01T16:34:47+00:00
353085,US-6570,small_airport,"Bordelonville Airport",31.09824,-91.91425,50,NA,"United States",US,Louisiana,US-LA,LA,Bordelonville,0,,,,,,,50,2022-02-27T15:30:57+00:00
13112,68LA,small_airport,"Pilkinton Airstrip",32.329938,-93.518169,148,NA,"United States",US,Louisiana,US-LA,LA,"Bossier City",0,68LA,,68LA,,,,50,2021-03-01T16:39:53+00:00