id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5270,OPPS,medium_airport,"Peshawar International Airport",33.993900299072266,71.51460266113281,1158,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Peshawar,1,OPPS,PEW,,,https://en.wikipedia.org/wiki/Peshawar_International_Airport,,750,2008-09-01T20:48:22+00:00
5248,OPCH,medium_airport,"Chitral Airport",35.886213,71.799922,4920,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Chitral,1,OPCH,CJL,,,https://en.wikipedia.org/wiki/Chitral_Airport,,750,2021-04-21T21:31:23+00:00
5250,OPDI,medium_airport,"Dera Ismael Khan Airport",31.909400939941406,70.89659881591797,594,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Dera Ismael Khan",1,OPDI,DSK,,,https://en.wikipedia.org/wiki/Dera_Ismail_Khan_Airport,,750,2008-09-01T20:47:35+00:00
5280,OPSS,medium_airport,"Saidu Sharif Airport",34.8135986328125,72.35279846191406,3183,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Saidu Sharif",1,OPSS,SDT,,,https://en.wikipedia.org/wiki/Saidu_Sharif_Airport,,750,2008-09-01T20:48:34+00:00
5275,OPRS,medium_airport,"Risalpur Air Base",34.08110046386719,71.97260284423828,1050,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Risalpur,0,OPRS,,,,https://en.wikipedia.org/wiki/Risalpur_Airbase,,250,2009-02-20T09:51:10+00:00
30781,OPBN,small_airport,"Bannu Airport",32.9729,70.527901,1325,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Bannu,1,OPBN,BNP,,,https://en.wikipedia.org/wiki/Bannu_Airport,,150,2018-09-15T16:25:40+00:00
32145,OPPC,small_airport,"Parachinar Airport",33.902099609400004,70.0716018677,5800,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Parachinar,1,OPPC,PAJ,,,https://en.wikipedia.org/wiki/Parachinar_Airport,,150,2011-10-09T10:25:58+00:00
41610,OPAB,closed,"Abbottabad Airport",34.15,73.21666,4072,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,https://en.wikipedia.org/wiki/Abbottabad_Airport,"AAW, OPAB",50,2021-03-04T15:59:09+00:00
41628,PK-BHC,small_airport,"Bhurban Heliport",33.96099853515625,73.4520034790039,5750,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Bhurban,0,,BHC,,,,,50,2008-09-01T20:48:49+00:00
32100,OPKT,small_airport,"Kohat Airport",33.5699996948,71.4400024414,1650,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Kohat,0,OPKT,OHT,,,https://en.wikipedia.org/wiki/Kohat_Airbase,,50,2011-10-09T13:49:49+00:00
41631,PK-HRA,closed,"Mansehra Airport",34.333321,73.200203,3530,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Mansehra,0,,,,,,HRA,50,2021-03-04T15:57:35+00:00
32123,OPMN,small_airport,"Miram Shah Airport",33.01470184326172,70.06439971923828,3022,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Miram Shah",0,OPMN,,,,,,50,2008-09-01T20:48:03+00:00
41613,OPCT,small_airport,"Chirat Airport",33.968101501464844,71.96749877929688,1192,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Nowshera,0,OPCT,,,,,,50,2008-09-01T20:47:32+00:00
32458,OPTA,small_airport,"Tarbela Dam Airport",33.9860992432,72.61139678960001,1114,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Tarbela,0,OPTA,TLB,,,https://en.wikipedia.org/wiki/Tarbela_Dam_Airport,,50,2011-10-09T12:15:23+00:00
5474,OP23,small_airport,"Thal Airport",33.38759994506836,70.58879852294922,2650,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Thal,0,OP23,,OP23,,,,50,2008-09-01T20:49:03+00:00
5284,OPWN,small_airport,"Wana Airport",32.3046989440918,69.57039642333984,4550,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Waana,0,OPWN,WAF,,,,,50,2008-09-01T20:48:45+00:00
341630,PK-0035,heliport,"Pakistan Military Academy Helipad 2",34.18658,73.26252,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:48:14+00:00
341638,PK-0043,heliport,"Comsats University Helipad",34.19513,73.24391,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:54:11+00:00
341637,PK-0042,heliport,"Pakistan Military Academy Physical Training Ground Helipad",34.18145,73.24462,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:51:38+00:00
341636,PK-0041,heliport,"Pakistan Military Academy Helipad 6",34.18868,73.25537,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:50:32+00:00
341635,PK-0040,heliport,"Pakistan Military Academy Helipad 5",34.18809,73.2561,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:50:15+00:00
341634,PK-0039,heliport,"Pakistan Military Academy Helipad 8",34.18554,73.26065,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:49:50+00:00
341633,PK-0038,heliport,"Pakistan Military Academy Helipad 7",34.1858,73.2612,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:49:34+00:00
341632,PK-0037,heliport,"Pakistan Military Academy Helipad 10",34.19186,73.26792,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:49:01+00:00
341631,PK-0036,heliport,"Pakistan Military Academy Helipad 9",34.19231,73.26778,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:48:44+00:00
341629,PK-0034,heliport,"Pakistan Military Academy Helipad 1",34.18608,73.2624,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:47:55+00:00
341628,PK-0033,heliport,"Baloch Centre Helipad",34.15696,73.21893,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:46:32+00:00
341627,PK-0032,heliport,"Abbottabad University Of Science And Technology (AUST) Heliport",34.06657,73.14624,,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,,,0,2021-03-04T15:45:09+00:00
343343,PK-0050,heliport,"Sheikh Badin Heliport",32.29758,70.80639,4401,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Lakki Marwat",0,,,,,,,0,2021-04-21T23:28:33+00:00
325944,PK-0022,closed,"Tank Airport",32.19809,70.404027,825,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Tank,0,,,,,,,0,2017-12-24T17:54:32+00:00
