id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2920,FMNN,medium_airport,"Fascene Airport",-13.3121,48.3148,36,AF,Madagascar,MG,Antsiranana,MG-D,D,"Nosy Be",1,FMNN,NOS,,,https://en.wikipedia.org/wiki/Fascene_Airport,,750,2022-08-10T11:17:55+00:00
2913,FMNA,medium_airport,"Arrachart Airport",-12.3494,49.291698,374,AF,Madagascar,MG,Antsiranana,MG-D,D,Antisiranana,1,FMNA,DIE,,,https://en.wikipedia.org/wiki/Arrachart_Airport,Diego-Suárez,750,2021-04-13T16:12:00+00:00
2917,FMNH,medium_airport,"Antsirabe Airport",-14.9994,50.320202,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Antsirabe,1,FMNH,ANM,,,https://en.wikipedia.org/wiki/Antsirabato_Airport,,750,2021-04-09T16:43:35+00:00
2923,FMNS,medium_airport,"Sambava Airport",-14.2786,50.174702,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Sambava,1,FMNS,SVB,,,https://en.wikipedia.org/wiki/Sambava_Airport,,750,2021-04-09T16:52:33+00:00
2924,FMNV,medium_airport,"Vohemar Airport",-13.3758,50.0028,19,AF,Madagascar,MG,Antsiranana,MG-D,D,Vohemar,1,FMNV,VOH,,,https://en.wikipedia.org/wiki/Vohemar_Airport,,750,2021-04-09T16:55:21+00:00
2915,FMND,medium_airport,"Andapa Airport",-14.651700019836426,49.620601654052734,1552,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMND,ZWA,,,,,250,2008-06-13T14:30:04+00:00
31688,FMNJ,closed,"Ambanja Airport",-13.644528,48.456595,36,AF,Madagascar,MG,Antsiranana,MG-D,D,Ambanja,1,,,,,,FMNJ,150,2022-08-10T11:19:13+00:00
2916,FMNE,small_airport,"Ambilobe Airport",-13.188400268554688,48.987998962402344,72,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNE,AMB,,,,,50,2008-06-13T14:30:04+00:00
2926,FMNZ,small_airport,"Ampampamena Airport",-13.484816,48.632702,49,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNZ,IVA,,,https://en.wikipedia.org/wiki/Ampampamena_Airport,,50,2016-07-10T11:19:59+00:00
4641,FM43,small_airport,"Antsiranana Andrakaka Airport",-12.2561,49.2542,200,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNK,,FM43,,,,50,2017-05-03T22:26:22+00:00
30933,MG-DOA,small_airport,"Doany Airport",-14.3681001663208,49.510799407958984,,AF,Madagascar,MG,Antsiranana,MG-D,D,Doany,0,,DOA,,,,,50,2008-08-03T11:44:55+00:00
