id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28126,EHTE,small_airport,"Teuge Airport",52.2447013855,6.04666996002,17,EU,Netherlands,NL,Gelderland,NL-GE,GE,Deventer,0,EHTE,,,http://www.teuge-airport.nl/,https://en.wikipedia.org/wiki/Teuge_Airport,"Teuge, Apeldoorn, Deventer",50,2009-10-20T13:37:05+00:00
2516,EHDL,medium_airport,"Deelen Air Base",52.0606,5.87306,158,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHDL,,,,https://en.wikipedia.org/wiki/Deelen_Air_Base,QAR,250,2017-01-07T12:13:34+00:00
28127,EHTL,small_airport,"Terlet Glider Field",52.057201,5.92444,276,EU,Netherlands,NL,Gelderland,NL-GE,GE,Terlet,0,EHTL,,,http://www.terlet.nl/,https://en.wikipedia.org/wiki/Terlet_Airfield,"terlet, szt, gezc, Stichting Zweefvliegers Terlet, Gelderse Zweefvliegclub, De Thermiekbel",50,2016-07-07T02:00:37+00:00
45159,NL-0023,small_airport,"Maldens Vlak Glider field",51.785259,5.88099,89,EU,Netherlands,NL,Gelderland,NL-GE,GE,Malden,0,,,,http://www.nijac.nl/?pid=11,,"NijAC, gliding, Nijmegen, Groesbeek",50,2015-11-13T04:26:01+00:00
29212,EHMC,heliport,"Air Operations Control Station Nieuw Milligen",52.223172725400005,5.7678222656199996,171,EU,Netherlands,NL,Gelderland,NL-GE,GE,"Nieuw Milligen",0,EHMC,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/aocs_nieuw_milligen/,https://en.wikipedia.org/wiki/Air_Operations_Control_Station_Nieuw-Milligen,,50,2009-10-20T12:29:44+00:00
329142,NL-0051,heliport,HeliAir,52.1245219,5.7356178,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,http://heliair.nl,,,0,2018-08-30T14:51:44+00:00
299506,NL-0025,heliport,"Lukkien Heliport",52.0224444444,5.62394444444,50,EU,Netherlands,NL,Gelderland,NL-GE,GE,Ede,0,,,,,https://en.wikipedia.org/wiki/Lukkien_Heliport,,0,2012-01-08T21:57:25+00:00
332677,NL-0064,closed,"Vliegkamp Ede",52.066944,5.665556,,EU,Netherlands,NL,Gelderland,NL-GE,GE,Ede,0,,,,,https://nl.wikipedia.org/wiki/Vliegkamp_Ede,,0,2019-11-17T15:14:48+00:00
43700,NL-0005,heliport,"Ziekenhuis Rivierenland Heliport",51.88972091674805,5.413888931274414,16,EU,Netherlands,NL,Gelderland,NL-GE,GE,Tiel,0,,,,,,EH0022,0,2009-03-21T16:38:10+00:00
43699,NL-0004,heliport,"Streekziekenhuis Koningin Beatrix Heliport",51.97972106933594,6.700277805328369,110,EU,Netherlands,NL,Gelderland,NL-GE,GE,Winterswijk,0,,,,,,EH0028,0,2009-03-21T16:38:08+00:00
