id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4762,MMUN,large_airport,"Cancún International Airport",21.036500930800003,-86.8770980835,22,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,1,MMUN,CUN,,http://www.asur.com.mx/asur/ingles/aeropuertos/cancun/cancun.asp,https://en.wikipedia.org/wiki/Canc%C3%BAn_International_Airport,,51150,2011-06-13T12:26:12+00:00
4706,MMCZ,medium_airport,"Cozumel International Airport",20.52239990234375,-86.92559814453125,15,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,1,MMCZ,CZM,,http://www.asur.com.mx/,https://en.wikipedia.org/wiki/Cozumel_International_Airport,,750,2009-01-15T08:58:22+00:00
32148,MX-PCM,small_airport,"Playa del Carmen Airport",20.622499465942,-87.08219909668,20,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,PCM,PCE,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Playa_del_Carmen,,50,2015-12-31T21:22:52+00:00
4698,MMCM,medium_airport,"Chetumal International Airport",18.50469970703125,-88.32679748535156,39,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Chetumal,1,MMCM,CTM,,http://chetumal.asa.gob.mx/wb/webasa/chetumal_aeropuertos,https://en.wikipedia.org/wiki/Chetumal_International_Airport,,750,2009-01-15T08:44:36+00:00
319477,MX-0236,small_airport,"Felipe Carrillo Puerto Airport",19.61013,-88.074291,60,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,FCQ,,,"MM55, MM1V",50,2022-08-23T16:36:41+00:00
32483,MX-TUY,small_airport,"Tulum Naval Air Station",20.227301,-87.438203,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Tulum,0,MMTU,TUY,TUY,,https://sv.wikipedia.org/wiki/Tulum_Naval_Air_Station,MM49,50,2017-10-20T13:08:56+00:00
319467,MX-0234,small_airport,"Capitán Eduardo A. Toledo Airport",20.42323,-86.99633,35,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,CET,,https://translate.google.com/translate?hl=en&sl=es&u=https://es.wikipedia.org/wiki/Aer%25C3%25B3dromo_Capit%25C3%25A1n_Eduardo_T,,50,2016-07-14T14:27:08+00:00
318943,MX-0171,small_airport,"Holbox Airport",21.518237,-87.383596,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Holbox,0,,,HOL,,,,50,2022-08-23T16:36:13+00:00
4715,MMIM,small_airport,"Isla Mujeres Airport",21.245962,-86.740365,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Isla Mujeres",0,MMIM,ISJ,,,https://en.wikipedia.org/wiki/Isla_Mujeres_National_Airport,,50,2022-09-30T10:12:01+00:00
318942,MX-0170,small_airport,"Xcalak Airport",18.266738,-87.85515,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Xcalak,0,,,XCA,,,Xcalac,50,2016-06-20T23:54:29+00:00
319465,MX-0232,small_airport,"Lorenzos Airstrip",21.111266,-86.836935,30,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,AGK,,,,50,2022-08-23T16:34:12+00:00
319466,MX-0233,small_airport,"Viento y Sol Airstrip",21.104981,-86.835101,20,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,VYS,,,,50,2022-08-23T16:33:50+00:00
319470,MX-0235,small_airport,"Punta Pajaros Airport",19.61463,-87.42622,10,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,PPS,,,,50,2016-07-14T15:30:16+00:00
318941,MX-0169,small_airport,"Mahahual Airport",18.75919,-87.699592,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Mahahual,0,,,MHL,,,,50,2016-06-21T00:10:27+00:00
319478,MX-0237,small_airport,"Kohunlinch Airport",18.453315,-88.821866,385,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Othon Pompeyo Blanco",0,,,KLI,,,,50,2016-07-14T16:24:09+00:00
319479,MX-0238,small_airport,"Pucte Airport",18.2654,-88.69206,119,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Othon Pompeyo Blanco",0,,,PCU,,,,50,2016-07-14T16:56:01+00:00
318940,MX-0168,small_airport,"Pulticub Airport",19.075874,-87.560513,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Pulticub,0,,,PTU,,,"Felipe Carrillo Puerto",50,2016-06-21T00:21:05+00:00
319480,MX-0239,small_airport,"Xcaret Airport",20.58035,-87.12706,46,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,,XRT,,,,50,2016-07-14T18:04:19+00:00
332534,MX-1109,heliport,"Seguridad Publica de Cancun Helipad",19.424813,-99.1679,16,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Benito Juarez (Cancun)",0,,,HSQ,,,,0,2019-10-24T00:07:51+00:00
332077,MX-1100,heliport,"Hospiten Cancún Heliport",21.138861,-86.822725,51,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HNN,,,,0,2022-08-23T16:34:57+00:00
338220,MX-1461,seaplane_base,"Trans Caribe Nichupte Seaplane Base",21.093889,-86.794444,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HTN,,,,0,2022-08-23T16:35:24+00:00
351421,MX-1914,heliport,"Embarcadero Heliport",21.144041,-86.788334,46,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HMG,,,HMB,0,2022-08-23T16:35:10+00:00
327795,MX-0679,seaplane_base,"Isla de La Pasion Seaplane Base",20.543472,-86.867778,0,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,ILP,,,,0,2018-05-11T17:33:48+00:00
330738,MX-1018,heliport,"Pegaso-Cozumel Heliport",20.474639,-86.975889,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,HCZ,,,,0,2019-03-09T23:00:22+00:00
338213,MX-1458,heliport,"Punta  Estrella Heliport",19.53962,-87.424092,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,HAJ,,,,0,2020-12-28T22:32:01+00:00
350441,MX-1907,heliport,"Casa Blanca Heliport",19.600365,-87.413138,10,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,HBS,,,,0,2021-12-10T16:21:39+00:00
349161,MX-1794,seaplane_base,"Bahia Mujeres Seaplane Base",21.220612,-86.800697,0,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Isla Mujeres",0,,,BMS,,,,0,2021-10-26T13:49:24+00:00
337477,MX-1357,seaplane_base,"Banco Chinchorro Seaplane Base",18.587333,-87.325317,0,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Othon Pompeyo Blano",0,,,BCQ,,,,0,2020-11-27T17:15:21+00:00
337415,MX-1318,seaplane_base,"Punta Soliman Seaplane Base",20.284781,-87.374525,0,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,,PSM,,,,0,2020-11-22T09:22:39+00:00
