id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3396,KBDL,medium_airport,"Bradley International Airport",41.93851,-72.688066,173,NA,"United States",US,Connecticut,US-CT,CT,Hartford,1,KBDL,BDL,BDL,http://www.bradleyairport.com/,https://en.wikipedia.org/wiki/Bradley_International_Airport,"HFD, Hartford",750,2021-11-22T14:10:49+00:00
3560,KGON,medium_airport,"Groton New London Airport",41.330101013183594,-72.04509735107422,9,NA,"United States",US,Connecticut,US-CT,CT,"Groton (New London)",0,KGON,GON,GON,,https://en.wikipedia.org/wiki/Groton-New_London_Airport,,475,2008-06-13T14:30:04+00:00
3576,KHFD,medium_airport,"Hartford Brainard Airport",41.736698150635,-72.649398803711,18,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,KHFD,HFD,HFD,,https://en.wikipedia.org/wiki/Hartford-Brainard_Airport,,250,2015-10-13T13:44:58+00:00
3397,KBDR,medium_airport,"Igor I Sikorsky Memorial Airport",41.16350173950195,-73.1261978149414,9,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,1,KBDR,BDR,BDR,,https://en.wikipedia.org/wiki/Sikorsky_Memorial_Airport,,750,2008-06-13T14:30:04+00:00
3599,KHVN,medium_airport,"Tweed New Haven Airport",41.26369858,-72.88680267,12,NA,"United States",US,Connecticut,US-CT,CT,"New Haven",1,KHVN,HVN,HVN,,https://en.wikipedia.org/wiki/Tweed_New_Haven_Regional_Airport,,750,2010-01-23T11:27:52+00:00
19676,KDXR,small_airport,"Danbury Municipal Airport",41.371498107899995,-73.48220062259999,458,NA,"United States",US,Connecticut,US-CT,CT,Danbury,0,KDXR,DXR,DXR,,https://en.wikipedia.org/wiki/Danbury_Municipal_Airport,,50,2012-07-05T01:36:14+00:00
20782,KOXC,small_airport,"Waterbury Oxford Airport",41.47859954834,-73.135200500488,726,NA,"United States",US,Connecticut,US-CT,CT,Oxford,0,KOXC,OXC,OXC,http://www.ctairports.org/GeneralAviationAirports/WaterburyOxford/AbouttheAirport.aspx,https://en.wikipedia.org/wiki/Waterbury%E2%80%93Oxford_Airport,,50,2016-01-24T19:20:33+00:00
10985,42B,small_airport,"Goodspeed Airport",41.446072,-72.45698,9,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,,,42B,,,,50,2021-10-29T14:41:58+00:00
20529,KMMK,small_airport,"Meriden Markham Municipal Airport",41.50870132446289,-72.82949829101562,103,NA,"United States",US,Connecticut,US-CT,CT,Meriden,0,KMMK,,MMK,,https://en.wikipedia.org/wiki/Meriden_Markham_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
21090,KSNC,small_airport,"Chester Airport",41.384177,-72.506011,416,NA,"United States",US,Connecticut,US-CT,CT,Chester,0,KSNC,,SNC,,,3B9,50,2021-10-29T14:41:32+00:00
18809,K4B8,small_airport,"Robertson Field",41.690399169921875,-72.86479949951172,200,NA,"United States",US,Connecticut,US-CT,CT,Plainville,0,K4B8,,4B8,,https://en.wikipedia.org/wiki/Robertson_Field,,50,2008-06-13T14:30:04+00:00
20166,KIJD,small_airport,"Windham Airport",41.743999,-72.180298,247,NA,"United States",US,Connecticut,US-CT,CT,"North Windham",0,KIJD,,IJD,,,,50,2022-08-09T15:32:28+00:00
11360,4B9,small_airport,"Simsbury Airport",41.915755,-72.777128,195,NA,"United States",US,Connecticut,US-CT,CT,Simsbury,0,,,4B9,,,,50,2021-10-20T16:52:33+00:00
12281,KLZD,small_airport,"Danielson Airport",41.819698333740234,-71.9010009765625,238,NA,"United States",US,Connecticut,US-CT,CT,Danielson,0,KLZD,,LZD,,https://en.wikipedia.org/wiki/Danielson_Airport,"Formerly 5B3",50,2009-01-11T17:14:05+00:00
14057,7B9,small_airport,"Ellington Airport",41.925302,-72.457066,253,NA,"United States",US,Connecticut,US-CT,CT,Ellington,0,K7B9,,7B9,,,,50,2022-08-09T15:34:05+00:00
7727,11N,small_airport,"Candlelight Farms Airport",41.56679916381836,-73.46620178222656,675,NA,"United States",US,Connecticut,US-CT,CT,"New Milford",0,11N,,11N,,,,50,2008-06-13T14:30:04+00:00
19052,K7B6,small_airport,"Skylark Airpark",41.929298400878906,-72.57450103759766,120,NA,"United States",US,Connecticut,US-CT,CT,"Warehouse Point",0,K7B6,,7B6,,,,50,2008-06-13T14:30:04+00:00
22675,N41,small_airport,"Waterbury Airport",41.632381,-73.048182,850,NA,"United States",US,Connecticut,US-CT,CT,Waterbury,0,KN41,,N41,,,,50,2022-01-04T17:34:15+00:00
15657,9B8,small_airport,"Salmon River Airfield",41.589262,-72.44246,540,NA,"United States",US,Connecticut,US-CT,CT,Marlborough,0,,,9B8,,,,50,2021-10-29T15:03:18+00:00
16981,CT24,small_airport,"North Canaan Aviation Facilities Inc Airport",42.0453987121582,-73.33869934082031,658,NA,"United States",US,Connecticut,US-CT,CT,"North Canaan",0,CT24,,CT24,,,,50,2008-06-13T14:30:04+00:00
12939,64CT,small_airport,"Woodstock Airport",41.920956,-71.953117,465,NA,"United States",US,Connecticut,US-CT,CT,Woodstock,0,64CT,,64CT,,,,50,2022-02-22T17:00:35+00:00
16517,C44,small_airport,"Toutant Airport",41.9557,-72.054398,770,NA,"United States",US,Connecticut,US-CT,CT,Woodstock,0,KC44,,C44,,,"CT04, George Campert Memorial",50,2022-02-22T16:57:21+00:00
17029,CT74,small_airport,"Westford Airstrip",41.95069885253906,-72.18150329589844,900,NA,"United States",US,Connecticut,US-CT,CT,Ashford/Westford,0,CT74,,CT74,,,,50,2008-06-13T14:30:04+00:00
12325,5CT5,small_airport,"Thomson Field",41.632301330566406,-73.21620178222656,820,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,5CT5,,5CT5,,,,50,2008-06-13T14:30:04+00:00
16959,CT01,small_airport,"Whelan Farms Airport",41.66619873046875,-73.18900299072266,1020,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,CT01,,CT01,,,,50,2008-06-13T14:30:04+00:00
45337,33CT,small_airport,"Irish Hills Farms Airport",41.609444,-73.239722,830,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,33CT,,33CT,,,,50,2017-04-29T10:47:08+00:00
16993,CT36,small_airport,"Gager Field",41.564499,-72.197304,465,NA,"United States",US,Connecticut,US-CT,CT,Bozrah,0,CT36,,CT36,,,,50,2021-10-29T15:00:50+00:00
17050,CT96,small_airport,"Green Acres Airport",41.709355,-72.971253,950,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT96,,CT96,,,,50,2022-01-04T17:33:52+00:00
16965,CT07,small_airport,"Skis Landing Area Airport",41.573393,-72.301318,510,NA,"United States",US,Connecticut,US-CT,CT,Colchester,0,CT07,,CT07,,,,50,2021-10-29T15:01:22+00:00
16966,CT08,closed,"Gardner Lake Airport",41.50922,-72.244334,485,NA,"United States",US,Connecticut,US-CT,CT,Colchester,0,,,,,https://web.archive.org/web/20161121062317/https://en.wikipedia.org/wiki/Gardner_Lake_Airport,CT08,50,2021-10-31T15:49:37+00:00
16967,CT09,small_airport,"Heckler Field",41.802898,-72.391701,793,NA,"United States",US,Connecticut,US-CT,CT,Coventry,0,CT09,,CT09,,,,50,2022-08-09T15:33:34+00:00
16996,CT39,small_airport,"Maplewood Farm Airport",41.468575,-72.708857,280,NA,"United States",US,Connecticut,US-CT,CT,Durham,0,CT39,,CT39,,,,50,2021-10-29T14:40:51+00:00
16968,CT11,small_airport,"Devils Hopyard Field",41.444,-72.338997,125,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,CT11,,CT11,,,,50,2021-10-29T14:57:04+00:00
16970,CT13,small_airport,"Yankee Airstrip",41.874482,-71.819472,720,NA,"United States",US,Connecticut,US-CT,CT,"East Killingly",0,CT13,,CT13,,,,50,2022-10-13T17:31:23+00:00
17039,CT85,small_airport,"Roberts Farm Airport",41.889801025390625,-72.61509704589844,37,NA,"United States",US,Connecticut,US-CT,CT,"East Windsor",0,CT85,,CT85,,,,50,2008-06-13T14:30:04+00:00
16971,CT14,small_airport,"Bancroft Airport",41.866798400878906,-72.61620330810547,52,NA,"United States",US,Connecticut,US-CT,CT,"East Windsor Hill",0,CT14,,CT14,,,,50,2008-06-13T14:30:04+00:00
12320,5CT0,small_airport,"Eastford Airport",41.910400390625,-72.06809997558594,600,NA,"United States",US,Connecticut,US-CT,CT,Eastford,0,5CT0,,5CT0,,,,50,2008-06-13T14:30:04+00:00
12326,5CT6,small_airport,"Buell Farm Ultralightport",41.919498443603516,-72.11840057373047,670,NA,"United States",US,Connecticut,US-CT,CT,Eastford,0,5CT6,,5CT6,,,,50,2008-06-13T14:30:04+00:00
16972,CT15,small_airport,"Wysocki Field",41.94540023803711,-72.47760009765625,390,NA,"United States",US,Connecticut,US-CT,CT,Ellington,0,CT15,,CT15,,,,50,2008-06-13T14:30:04+00:00
16999,CT42,small_airport,"Wings Ago Airstrip",41.850101470947266,-73.26619720458984,1585,NA,"United States",US,Connecticut,US-CT,CT,Goshen,0,CT42,,CT42,,,,50,2008-06-13T14:30:04+00:00
16976,CT19,small_airport,"Laurie Field",41.968201,-72.539803,129,NA,"United States",US,Connecticut,US-CT,CT,Hazardville,0,CT19,,CT19,,,,50,2022-08-09T15:35:56+00:00
17000,CT43,small_airport,"Spruce Airport",41.59370040893555,-71.93119812011719,200,NA,"United States",US,Connecticut,US-CT,CT,"Jewett City",0,CT43,,CT43,,,,50,2008-06-13T14:30:04+00:00
45341,24CT,small_airport,"Bee Field",41.582234,-71.968226,280,NA,"United States",US,Connecticut,US-CT,CT,"Jewett City",0,24CT,,24CT,,,,50,2021-10-04T10:43:14+00:00
17001,CT44,small_airport,"Ripley Field",41.785701751708984,-73.30870056152344,1330,NA,"United States",US,Connecticut,US-CT,CT,Litchfield,0,CT44,,CT44,,,,50,2008-06-13T14:30:04+00:00
22659,N04,closed,"Griswold Airport",41.271198,-72.549698,15,NA,"United States",US,Connecticut,US-CT,CT,Madison,0,,,,,https://en.wikipedia.org/wiki/Griswold_Airport,"N04, MPE",50,2020-10-04T14:14:07+00:00
16977,CT20,small_airport,"Rankl Field",41.599591,-72.434278,350,NA,"United States",US,Connecticut,US-CT,CT,Marlborough,0,CT20,,CT20,,,,50,2021-10-29T15:02:18+00:00
17005,CT48,small_airport,"Wychwood Field",41.436798095703125,-71.92539978027344,316,NA,"United States",US,Connecticut,US-CT,CT,Mystic,0,CT48,,CT48,,,,50,2008-06-13T14:30:04+00:00
17008,CT51,small_airport,"Docktors Field",41.53340148925781,-73.41619873046875,300,NA,"United States",US,Connecticut,US-CT,CT,"New Milford",0,CT51,,CT51,,,,50,2008-06-13T14:30:04+00:00
17009,CT52,small_airport,"Flying Ridge Airstrip",41.36819839477539,-73.29119873046875,610,NA,"United States",US,Connecticut,US-CT,CT,Newtown,0,CT52,,CT52,,,,50,2008-06-13T14:30:04+00:00
16962,CT04,closed,"Grass Land Air Field",42.039002,-73.287103,705,NA,"United States",US,Connecticut,US-CT,CT,"North Canaan",0,,,,,,CT04,50,2017-04-21T18:14:45+00:00
12327,5CT7,small_airport,"Mile Creek Airport",41.30229949951172,-72.29620361328125,30,NA,"United States",US,Connecticut,US-CT,CT,"Old Lyme",0,5CT7,,5CT7,,,,50,2008-06-13T14:30:04+00:00
17016,CT59,small_airport,"Good Hill Farm Airport",41.55009841918945,-73.26619720458984,949,NA,"United States",US,Connecticut,US-CT,CT,Roxbury,0,CT59,,CT59,,,,50,2008-06-13T14:30:04+00:00
16986,CT29,small_airport,"Valley Farms Airport",42.01369857788086,-72.472900390625,221,NA,"United States",US,Connecticut,US-CT,CT,Somers,0,CT29,,CT29,,,,50,2008-06-13T14:30:04+00:00
16988,CT31,small_airport,"Swift Airport",41.9650993347168,-72.33290100097656,515,NA,"United States",US,Connecticut,US-CT,CT,"Stafford Springs",0,CT31,,CT31,,,,50,2008-06-13T14:30:04+00:00
17035,CT80,small_airport,"Stonington Airpark",41.3473014831543,-71.88590240478516,7,NA,"United States",US,Connecticut,US-CT,CT,Stonington,0,CT80,,CT80,,,,50,2008-06-13T14:30:04+00:00
16989,CT32,small_airport,"Gallup Farm Airport",41.535400390625,-71.83450317382812,440,NA,"United States",US,Connecticut,US-CT,CT,Voluntown,0,CT32,,CT32,,,,50,2008-06-13T14:30:04+00:00
17021,CT66,small_airport,"Long View Landing Airport",41.66680145263672,-73.28289794921875,940,NA,"United States",US,Connecticut,US-CT,CT,Washington,0,CT66,,CT66,,,,50,2008-06-13T14:30:04+00:00
322176,9AR4,small_airport,"Tango 7 Airport",34.5230917,-92.167655,233,NA,"United States",US,Connecticut,US-CT,CT,Woodson,0,9AR4,,9AR4,,,,50,2017-02-17T08:20:50+00:00
6586,01CT,heliport,"Berlin Fairgrounds Heliport",41.62730026245117,-72.72750091552734,60,NA,"United States",US,Connecticut,US-CT,CT,Berlin,0,01CT,,01CT,,,,25,2008-06-13T14:30:04+00:00
16963,CT05,heliport,"Kaman Aerospace Corp Heliport",41.86199951171875,-72.69979858398438,164,NA,"United States",US,Connecticut,US-CT,CT,Bloomfield,0,CT05,,CT05,,,,25,2008-06-13T14:30:04+00:00
17027,CT72,heliport,"Cigna Heliport",41.81949996948242,-72.74819946289062,150,NA,"United States",US,Connecticut,US-CT,CT,Bloomfield,0,CT72,,CT72,,,,25,2008-06-13T14:30:04+00:00
7154,0CT7,heliport,"Bridgeport Hospital Heliport",41.188408,-73.1667,80,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,0CT7,,0CT7,,,,25,2021-09-21T14:57:18+00:00
16969,CT12,heliport,"St. Vincent's Medical Center Heliport",41.201251,-73.201543,148,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,CT12,,CT12,,,,25,2021-09-21T14:58:07+00:00
16994,CT37,heliport,"Sikorsky Bridgeport Heliport",41.161016,-73.204916,7,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,CT37,,CT37,,,,25,2021-09-21T14:20:00+00:00
16961,CT03,heliport,"Bristol Hospital Heliport",41.675899505615234,-72.93620300292969,406,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT03,,CT03,,,,25,2008-06-13T14:30:04+00:00
17017,CT60,heliport,"Ultimate Heliport",41.675201416015625,-72.89109802246094,253,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT60,,CT60,,,,25,2008-06-13T14:30:04+00:00
17018,CT63,heliport,"Lake Compounce Heliport",41.640899658203125,-72.91960144042969,200,NA,"United States",US,Connecticut,US-CT,CT,Bristol/Southington,0,CT63,,CT63,,,,25,2008-06-13T14:30:04+00:00
8935,23CT,heliport,"Blanchette Heliport",41.7859001159668,-72.9312973022461,500,NA,"United States",US,Connecticut,US-CT,CT,Burlington,0,23CT,,23CT,,,,25,2008-06-13T14:30:04+00:00
7155,0CT8,heliport,"Danbury Hospital Heliport",41.405297,-73.445165,510,NA,"United States",US,Connecticut,US-CT,CT,Danbury,0,0CT8,,0CT8,,,,25,2021-09-21T15:00:57+00:00
17037,CT83,heliport,"Dow Chemical Heliport",41.388999938964844,-73.53099822998047,655,NA,"United States",US,Connecticut,US-CT,CT,Danbury,0,CT83,,CT83,,,,25,2008-06-13T14:30:04+00:00
17007,CT50,heliport,"Marks Heliport",41.942901611328125,-72.7061996459961,150,NA,"United States",US,Connecticut,US-CT,CT,"East Granby",0,CT50,,CT50,,,,25,2008-06-13T14:30:04+00:00
17048,CT94,closed,"Tilcon Roncari, Inc. Heliport",41.936501,-72.735101,200,NA,"United States",US,Connecticut,US-CT,CT,"East Granby",0,,,,,,CT94,25,2016-12-17T13:37:41+00:00
17040,CT86,heliport,"Sanford Heliport",41.433998107910156,-72.39399719238281,300,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,CT86,,CT86,,,,25,2008-06-13T14:30:04+00:00
17042,CT88,heliport,"Rentschler Heliport",41.7517,-72.6253,30,NA,"United States",US,Connecticut,US-CT,CT,"East Hartford",0,CT88,EHT,CT88,,https://en.wikipedia.org/wiki/Rentschler_Heliport,,25,2014-09-06T12:56:20+00:00
6645,02CT,heliport,"Strangers Point Heliport",41.91960144042969,-72.44450378417969,540,NA,"United States",US,Connecticut,US-CT,CT,Ellington,0,02CT,,02CT,,,,25,2008-06-13T14:30:04+00:00
16980,CT23,heliport,"Della Heliport",41.940101623535156,-72.60590362548828,115,NA,"United States",US,Connecticut,US-CT,CT,Enfield,0,CT23,,CT23,,,,25,2008-06-13T14:30:04+00:00
16984,CT27,heliport,"Tennessee F Heliport",42.00400161743164,-72.54010009765625,177,NA,"United States",US,Connecticut,US-CT,CT,Enfield,0,CT27,,CT27,,,,25,2008-06-13T14:30:04+00:00
17041,CT87,seaplane_base,"Bootlegger's Seaplane Base",41.9984016418457,-72.60590362548828,35,NA,"United States",US,Connecticut,US-CT,CT,Enfield,0,CT87,,CT87,,,,25,2008-06-13T14:30:04+00:00
17044,CT90,heliport,"Dairy Mart Farms Inc Heliport",41.98149871826172,-72.58509826660156,118,NA,"United States",US,Connecticut,US-CT,CT,Enfield,0,CT90,,CT90,,,,25,2008-06-13T14:30:04+00:00
16973,CT16,seaplane_base,"Fetske Seaplane Base",41.375099182128906,-72.37449645996094,,NA,"United States",US,Connecticut,US-CT,CT,Essex,0,CT16,,CT16,,,,25,2008-06-13T14:30:04+00:00
17051,CT97,heliport,"Shoreline Clinic Heliport",41.32899856567383,-72.4281005859375,59,NA,"United States",US,Connecticut,US-CT,CT,Essex,0,CT97,,CT97,,,,25,2008-06-13T14:30:04+00:00
16998,CT41,heliport,"General Electric Heliport",41.216757,-73.255618,122,NA,"United States",US,Connecticut,US-CT,CT,Fairfield,0,CT41,,CT41,,,,25,2021-09-21T14:58:55+00:00
17026,CT71,heliport,"Raytheon Technologies Farmington Heliport",41.708928,-72.8021,362,NA,"United States",US,Connecticut,US-CT,CT,Farmington,0,CT71,,CT71,,,"Otis Helistop Division of UTC",25,2020-09-17T14:18:49+00:00
17030,CT75,heliport,"UConn Health Heliport",41.733284,-72.793125,340,NA,"United States",US,Connecticut,US-CT,CT,Farmington,0,CT75,,CT75,,,Hurlbrink,25,2020-06-06T11:39:46+00:00
16960,CT02,heliport,"Clark Hill Heliport",41.642608,-72.562777,720,NA,"United States",US,Connecticut,US-CT,CT,Glastonbury,0,CT02,,CT02,,,,25,2021-08-04T14:16:09+00:00
16995,CT38,heliport,"Corporate Center Heliport",41.71229934692383,-72.58789825439453,104,NA,"United States",US,Connecticut,US-CT,CT,Glastonbury,0,CT38,,CT38,,,,25,2008-06-13T14:30:04+00:00
16997,CT40,heliport,"Bob Thomas Ford Heliport",41.36980056762695,-72.91729736328125,80,NA,"United States",US,Connecticut,US-CT,CT,Hamden,0,CT40,,CT40,,,,25,2008-06-13T14:30:04+00:00
17038,CT84,heliport,"Partyka Chevrolet Heliport",41.37369918823242,-72.90869903564453,50,NA,"United States",US,Connecticut,US-CT,CT,Hamden,0,CT84,,CT84,,,,25,2008-06-13T14:30:04+00:00
7152,0CT5,heliport,"St Francis Hospital Heliport",41.77450180053711,-72.6989974975586,184,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,0CT5,,0CT5,,,,25,2008-06-13T14:30:04+00:00
7156,0CT9,heliport,"Hartford Hospital Heliport",41.75450134277344,-72.67870330810547,211,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,0CT9,,0CT9,,,,25,2008-06-13T14:30:04+00:00
16964,CT06,heliport,"Delta One Heliport",41.78900146484375,-72.66059875488281,21,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,CT06,,CT06,,,,25,2008-06-13T14:30:04+00:00
16974,CT17,heliport,"United Technology Corp. Heliport",41.76570129394531,-72.67340087890625,351,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,CT17,,CT17,,,,25,2008-06-13T14:30:04+00:00
16975,CT18,heliport,"State Emergency Heliport",41.764801025390625,-72.68199920654297,65,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,CT18,,CT18,,,,25,2008-06-13T14:30:04+00:00
17028,CT73,heliport,"South Meadows Heliport",41.723201751708984,-72.86009979248047,200,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,CT73,,CT73,,,,25,2008-06-13T14:30:04+00:00
6758,04CT,heliport,"Shingle Mill Heliport",41.75510025024414,-73.05239868164062,880,NA,"United States",US,Connecticut,US-CT,CT,Harwinton,0,04CT,,04CT,,,,25,2008-06-13T14:30:04+00:00
17033,CT78,seaplane_base,"Lord Creek Seaplane Base",41.35150146484375,-72.3551025390625,,NA,"United States",US,Connecticut,US-CT,CT,Lyme,0,CT78,,CT78,,,,25,2008-06-13T14:30:04+00:00
7874,14CT,heliport,"Mashantucket Pequot Tribal Nation Heliport",41.484699,-71.9729,124,NA,"United States",US,Connecticut,US-CT,CT,Mashantucket,0,14CT,,14CT,,,,25,2017-01-27T01:20:13+00:00
16978,CT21,closed,"C N Flagg Heliport",41.507831,-72.770417,333,NA,"United States",US,Connecticut,US-CT,CT,Meriden,0,,,,,,CT21,25,2021-10-29T14:55:40+00:00
17049,CT95,heliport,"Meriden-Wallingford Hospital Heliport",41.53340148925781,-72.80979919433594,145,NA,"United States",US,Connecticut,US-CT,CT,Meriden,0,CT95,,CT95,,,,25,2008-06-13T14:30:04+00:00
16982,CT25,heliport,"Miry Dam Heliport",41.556934,-73.124328,728,NA,"United States",US,Connecticut,US-CT,CT,Middlebury,0,CT25,,CT25,,,,25,2021-09-20T18:04:25+00:00
17002,CT45,heliport,"Timex Heliport",41.55339813232422,-73.09819793701172,700,NA,"United States",US,Connecticut,US-CT,CT,Middlebury,0,CT45,,CT45,,,,25,2008-06-13T14:30:04+00:00
7153,0CT6,heliport,"Middletown Heliport",41.5968017578125,-72.70449829101562,113,NA,"United States",US,Connecticut,US-CT,CT,Middletown,0,0CT6,,0CT6,,,,25,2008-06-13T14:30:04+00:00
17052,CT98,heliport,"Middlesex Hospital Heliport",41.554841,-72.64614,57,NA,"United States",US,Connecticut,US-CT,CT,Middletown,0,CT98,,CT98,,,,25,2022-02-22T17:23:18+00:00
17003,CT46,heliport,"Milford-Alexander Heliport",41.234500885009766,-73.03179931640625,20,NA,"United States",US,Connecticut,US-CT,CT,Milford,0,CT46,,CT46,,,,25,2008-06-13T14:30:04+00:00
17004,CT47,heliport,"Consumer Products Div Warner-Lambert County Heliport",41.230098724365234,-73.03790283203125,20,NA,"United States",US,Connecticut,US-CT,CT,Milford,0,CT47,,CT47,,,,25,2008-06-13T14:30:04+00:00
12321,5CT1,heliport,"Rondo Heliport",41.508399963378906,-73.03730010986328,530,NA,"United States",US,Connecticut,US-CT,CT,Nangatuck,0,5CT1,,5CT1,,,,25,2008-06-13T14:30:04+00:00
7150,0CT3,heliport,"N B G H Heliport",41.661598205566406,-72.78790283203125,431,NA,"United States",US,Connecticut,US-CT,CT,"New Britain",0,0CT3,,0CT3,,,,25,2008-06-13T14:30:04+00:00
17006,CT49,heliport,"Plainville Heliport",41.667598724365234,-72.8322982788086,240,NA,"United States",US,Connecticut,US-CT,CT,"New Britain",0,CT49,,CT49,,,,25,2008-06-13T14:30:04+00:00
8256,1CT2,heliport,"Yale New Haven Hospital Heliport",41.30379867553711,-72.93579864501953,219,NA,"United States",US,Connecticut,US-CT,CT,"New Haven",0,1CT2,,1CT2,,,,25,2008-06-13T14:30:04+00:00
8782,20CT,closed,"Global Development Facility Heliport",41.342318,-72.093025,17,NA,"United States",US,Connecticut,US-CT,CT,"New London",0,,,,,,20CT,25,2022-08-15T14:21:19+00:00
13631,6Y2,heliport,"Candlelight Heliport",41.567901611328125,-73.46070098876953,675,NA,"United States",US,Connecticut,US-CT,CT,"New Milford",0,6Y2,,6Y2,,,,25,2008-06-13T14:30:04+00:00
16979,CT22,heliport,"H O Penn-1 Heliport",41.660701751708984,-72.72840118408203,140,NA,"United States",US,Connecticut,US-CT,CT,Newington,0,CT22,,CT22,,,,25,2008-06-13T14:30:04+00:00
17011,CT54,heliport,"North Branford Heliport",41.33570098876953,-72.79070281982422,255,NA,"United States",US,Connecticut,US-CT,CT,"North Branford",0,CT54,,CT54,,,,25,2008-06-13T14:30:04+00:00
16991,CT34,heliport,"Ussc/North Haven Heliport",41.338401794433594,-72.86820220947266,12,NA,"United States",US,Connecticut,US-CT,CT,"North Haven",0,CT34,,CT34,,,,25,2008-06-13T14:30:04+00:00
17012,CT55,heliport,"North Haven Heliport",41.3672981262207,-72.88009643554688,10,NA,"United States",US,Connecticut,US-CT,CT,"North Haven",0,CT55,,CT55,,,,25,2008-06-13T14:30:04+00:00
8255,1CT0,closed,"Norden Systems Heliport",41.112461,-73.38762,60,NA,"United States",US,Connecticut,US-CT,CT,Norwalk,0,,,,,,1CT0,25,2021-09-21T14:30:28+00:00
12324,5CT4,heliport,"Norwalk Hospital Heliport",41.112105,-73.422541,156,NA,"United States",US,Connecticut,US-CT,CT,Norwalk,0,5CT4,,5CT4,,,,25,2021-09-21T14:24:12+00:00
17013,CT56,closed,"50 Washington Street Heliport",41.099472,-73.419483,143,NA,"United States",US,Connecticut,US-CT,CT,Norwalk,0,,,,,,"CT56, CT56, CT56",25,2021-09-21T14:29:09+00:00
17034,CT79,heliport,"Merritt 7 Helistop",41.144471,-73.42854,105,NA,"United States",US,Connecticut,US-CT,CT,Norwalk,0,CT79,,CT79,,,,25,2021-05-21T00:08:13+00:00
17045,CT91,closed,"USSC Heliport",41.152318,-73.427343,165,NA,"United States",US,Connecticut,US-CT,CT,Norwalk,0,,,,,,"CT91, United States Surgical Corporation",25,2021-09-21T14:22:42+00:00
17047,CT93,heliport,"Backus Hospital Heliport",41.54209899902344,-72.09230041503906,109,NA,"United States",US,Connecticut,US-CT,CT,Norwich,0,CT93,,CT93,,,,25,2008-06-13T14:30:04+00:00
17014,CT57,heliport,"Old Saybrook Heliport",41.3047981262207,-72.37169647216797,100,NA,"United States",US,Connecticut,US-CT,CT,"Old Saybrook",0,CT57,,CT57,,,,25,2008-06-13T14:30:04+00:00
17053,CT99,heliport,"Old Saybrook Police Heliport",41.29069900512695,-72.37899780273438,16,NA,"United States",US,Connecticut,US-CT,CT,"Old Saybrook",0,CT99,,CT99,,,,25,2008-06-13T14:30:04+00:00