id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6467,UKBB,large_airport,"Boryspil International Airport",50.345001,30.894699,427,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,1,UKBB,KBP,,https://kbp.aero/en/,https://en.wikipedia.org/wiki/Boryspil_International_Airport,"Borispol, Міжнародний аеропорт ""Бориспіль""",1600,2022-06-22T21:00:09+00:00
6478,UKKK,medium_airport,"Kiev Zhuliany International Airport",50.40194,30.45194,587,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,1,UKKK,IEV,,https://iev.aero/,https://en.wikipedia.org/wiki/Kyiv_International_Airport_(Zhuliany),"Міжнародний аеропорт ""Київ""",750,2018-09-16T02:24:51+00:00
6479,UKKM,medium_airport,"Hostomel Airport",50.6035,30.1919,517,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,0,UKKM,GML,,,https://en.wikipedia.org/wiki/Hostomel_Airport,"Antonov International Airport, Аеропорт „Антонов”, Gostomel Airport",750,2022-04-02T11:47:48+00:00
321106,UA-0098,small_airport,"Zabroshennyy aerodrom",49.532465,29.8864455,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,,0,,,,,,Volodarka,50,2016-11-10T04:20:28+00:00
44436,UA-0038,small_airport,"Kiev Chaika",50.428696,30.29854,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,0,UKKJ,,,,https://en.wikipedia.org/Kiev_Chaika_Airfield,,50,2019-07-14T05:35:52+00:00
35108,UA-6118,small_airport,"Vasylkiv Air Base",50.233299255371094,30.299999237060547,673,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Vasylkiv,0,,,,,https://en.wikipedia.org/wiki/Vasylkiv_(air_base),,50,2008-08-03T11:50:46+00:00
341520,UA-0140,heliport,"Kyiv Challenge Heliport",50.40645,30.57943,314,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,0,UKIH,,,,,,0,2022-06-28T02:46:35+00:00
44433,UKKT,closed,"Svyatoshyn Airport",50.478224,30.384631,582,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Svyatoshyn,0,,,,,,"UKKT, UKKT",0,2021-02-05T09:13:53+00:00
44343,UA-0025,medium_airport,"Bila Tserkva Air Base",49.794998,30.030001,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,"Bila Tserkva",0,,,,,,"Belaya Tserkov Airfield, Аэродром Белая Церковь",250,2022-04-18T05:50:01+00:00
321666,UA-0112,small_airport,"Palianychyntsi Airstrip",50.0129543,29.9795159,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,,0,,,,,,,50,2016-12-31T05:56:37+00:00
321183,UA-0100,small_airport,"Ksaverivka Airfield",50.005647,30.197924,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,,0,UKBD,,,,,,50,2022-01-21T00:51:17+00:00
342082,UA-0144,small_airport,"Borodyanka Aerodrome",50.6661,29.9329,476,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Borodyanka,0,,,,,,,50,2021-03-12T11:58:12+00:00
321199,UA-0103,small_airport,"Buzova Glider Field",50.401711,30.053718,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Buzova,0,,,,http://gliding.com.ua,,,50,2021-01-27T16:01:06+00:00
321200,UA-0104,small_airport,"Dymer Airstrip",51.0071035,29.9782477,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Dymer,0,,,,,,,50,2016-11-15T07:54:54+00:00
329681,UKNG,small_airport,"Gogoliv Airfield",50.515308,31.046581,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,"Gogoliv (Kiev)",0,UKNG,,,,,,50,2018-11-18T06:22:03+00:00
315770,UKVN,small_airport,"Nalyvaikivka Airfield",50.479167,29.735833,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Nalyvaikivka,0,UKVN,,,http://aeroprakt.org,,,50,2022-03-12T04:37:14+00:00
324581,UA-0119,small_airport,"Romashky Airstrip",49.7354043,30.5536534,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Romashky,0,,,,,,,50,2017-07-29T00:36:36+00:00
32533,UKKH,closed,"Chepelevka (Uzin) Air Base",49.7906,30.441401,568,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Uzin,0,,,,,,"UKKH, UKKH",50,2021-07-04T02:03:15+00:00
34956,UA-0001,closed,"Borodyanka Air Base",50.6633,29.8933,463,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Borodyanka,0,,,,,https://en.wikipedia.org/wiki/Borodianka_%28air_base%29,"Borodianka Air Base, Аэродром Бородянка",1,2021-03-12T11:58:31+00:00
321184,UA-0101,heliport,"Mezhigyrya Heliport",50.621465,30.460391,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,,0,,,,,,,0,2016-11-14T12:24:43+00:00
331659,UA-0125,heliport,"Bilohorodka Heliport",50.424536,30.272438,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Bilohorodka,0,,,HD2P,,,Белогородка,0,2019-07-14T05:17:59+00:00
44400,UA-0035,closed,"Chоrnobil Heliport",51.2859992981,30.198999404900004,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Chоrnobil,0,,,,,,"Chernobyl Heliport, Вертодром Чорнобиль, Вертодром Чернобыль",0,2010-02-22T16:57:04+00:00
341519,UA-0139,heliport,"Kyiv Challenge Heliport",50.40645,30.57943,,EU,Ukraine,UA,"Kiev Oblast",UA-32,32,Kiev,0,,,,,,,0,2021-03-02T11:45:29+00:00
