id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2157,EBCI,medium_airport,"Brussels South Charleroi Airport",50.459202,4.45382,614,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Brussels,1,EBCI,CRL,,http://www.charleroi-airport.com/doc.php?nd=o29&tid=29&lg=2&docid=1&site=1,https://en.wikipedia.org/wiki/Brussels_South_Charleroi_Airport,"Gosselies Airport",750,2021-08-01T09:55:27+00:00
29047,EBSG,small_airport,"Saint-Ghislain Airfield",50.4575,3.82028,75,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,"Saint Ghislain",0,EBSG,,,,,,50,2019-02-18T01:17:32+00:00
29029,EBAM,small_airport,"Amougies Airfield",50.740101,3.4849,49,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mont-de-l'Enclus,0,EBAM,,,http://www.airport-amougies.com/,https://en.wikipedia.org/wiki/Amougies_Airfield,,50,2019-02-18T01:12:48+00:00
2158,EBCV,medium_airport,"Chièvres Air Base",50.575801849365234,3.8310000896453857,194,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chièvres,0,EBCV,,,,https://en.wikipedia.org/wiki/Chievres_Air_Base,,250,2009-03-21T16:48:57+00:00
43749,EBBZ,small_airport,"Buzet ULM",50.541667,4.3811111,522,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pont-A-Celles,0,EBBZ,,,http://www.confluence.be,,,50,2016-08-22T01:07:54+00:00
29053,EBTY,small_airport,"Tournai/Maubray Glider Field",50.531611,3.497382,161,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Tournai,0,EBTY,,,,https://en.wikipedia.org/wiki/Maubray_Airfield,,50,2020-04-04T08:00:59+00:00
30968,EBCS,closed,"Saint-Remy ULM",50.0583,4.28194,820,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,"EBCS, EBCS",50,2016-10-20T04:46:57+00:00
29035,EBIS,small_airport,"Ath/Isieres Ulmodrome",50.6641998291,3.80444002151,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Isieres,0,EBIS,,,,,,50,2015-10-18T05:40:01+00:00
29030,EBBA,heliport,"Baudour Heliport",50.469633,3.838724,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Douvrain,0,EBBA,,,,https://en.wikipedia.org/wiki/Baudour_Heliport,,25,2016-05-31T08:16:08+00:00
29046,EBPW,heliport,"Warcoing heliport",50.722254,3.326106,120,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pecq,0,EBPW,,,,,,25,2016-09-20T05:36:33+00:00
337032,EBJS,heliport,Ath-Ghislenghien,50.666694,3.870194,175,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Ath,0,EBJS,,,,,,0,2020-10-29T03:43:43+00:00
43753,BE-0002,closed,"Chimay-Virelles Ulmodrome",50.117778778,4.33055591583,919,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,,0,2015-10-18T05:25:38+00:00
43750,BE-0001,closed,"Froidchapelle Glider Field",50.176388,4.352222,902,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Froidchapelle,0,,,,,,,0,2016-09-03T01:49:17+00:00
323959,EBGE,heliport,"Grand Hôpital de Charleroi (GHDC Asbl) Heliport",50.37581,4.486308,,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Loverval,0,EBGE,,,,,,0,2017-06-18T03:31:43+00:00
300107,EBCH,closed,"Casteau / SHAPE Helipad",50.503056,3.982501,287,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mons,0,,,,,,"Supreme Headquarters Allied Powers Europe, NATO, EBCT",0,2017-06-24T12:11:40+00:00
43751,EBMT,heliport,"Montigny-Le-Tilleul heliport",50.358604431152344,4.368843078613281,656,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Montigny-Le-Tilleul,0,EBMT,,,,,,0,2009-03-21T16:50:10+00:00
43752,EBTR,closed,"Trazegnies heliport",50.476665,4.355556,574,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Trazegnies,0,,,,,,"EBTR, EBTR",0,2016-11-15T05:16:45+00:00
