id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32468,UNTT,medium_airport,"Bogashevo Airport",56.380298614502,85.208297729492,597,AS,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Tomsk,1,UNTT,TOF,,http://www.tomskairport.ru,https://en.wikipedia.org/wiki/Bogashevo_Airport,,550,2015-07-26T09:08:41+00:00
32546,UNSS,medium_airport,"Strezhevoy Airport",60.709400177,77.66000366210001,164,AS,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Strezhevoy,0,UNSS,SWT,,,https://en.wikipedia.org/wiki/Strezhevoy_Airport,"Аэропорт Стрежевой",250,2013-04-18T01:56:29+00:00
44328,RU-0099,small_airport,"Aleksandrovskoye Airport",60.445636,77.837069,,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Aleksandrovskoye,0,UNSA,,,,,"Aleksandrovskoe Airport, Alexandrovskoye Airport, Alexandrovskoe Airport, Аэропорт Александровское",50,2021-03-09T00:40:27+00:00
46262,RU-0387,small_airport,"Golovino Airport",56.3665099612,84.7375488281,,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Golovino,0,,,,,,"Golovinа Airport, Аэропорт Головино, Аэропорт Головина",50,2010-02-27T19:26:58+00:00
335225,UNLK,small_airport,"Kargasok Airport",59.061858,80.823204,194,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Kargasok,0,UNLK,,,,,,50,2021-03-21T05:19:42+00:00
32545,UNLL,small_airport,"Kolpashevo Airport",58.32529830932617,82.93250274658203,243,AS,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Kolpashevo,0,UNLL,,,,https://en.wikipedia.org/wiki/Kolpashevo_Airport,,50,2008-08-12T08:29:15+00:00
44616,RU-0162,small_airport,"Maksimkin Yar Airport",58.68242645263672,86.82374572753906,,AS,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,"Maksimkin Yar",0,,,,,,"Аэропорт Максимкин Яр",50,2009-07-23T20:59:22+00:00
308514,UNLW,small_airport,"Novy Vasyugan Airport",58.586,76.504,246,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,"Novy Vasyugan",0,UNLW,,,,,,50,2013-04-18T13:54:09+00:00
342269,RU-0703,small_airport,"Parabel Airport",58.70748,81.46433,177,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Parabel,0,,,,,,,50,2021-03-21T05:27:41+00:00
354740,UNTR,small_airport,"Beryozkino Airfield",56.50264,84.686575,394,AS,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Tomsk,0,UNTR,,,http://sibaerocraft.ru/,,,50,2022-06-03T00:38:17+00:00
315351,UNSB,heliport,"181 Sobolinaya Helipad",58.4589,79.5317,234,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,,0,UNSB,,UNSB,,,"УНСБ, 181 Соболиная",0,2015-09-06T14:29:53+00:00
315350,UNSR,heliport,"1 Razryvno-Moiseevskaya Helipad",58.095,76.0083,357,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,,0,UNSR,,UNSR,,,"УНСР, 1-я Разрывно-Моисеевская",0,2015-09-06T13:38:35+00:00
342270,RU-0704,heliport,"Chazhemto Heliport",58.04172,82.80627,252,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Chazhemto,0,,,,,,,0,2021-03-21T05:32:24+00:00
342264,RU-0698,heliport,"Lukashkin Yar Heliport",60.32713,78.38672,148,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,"Lukashkin Yar",0,,,,,,,0,2021-03-21T05:10:39+00:00
342271,RU-0705,heliport,"Molchanovskaya NPS Heliport",57.5629,83.7088,344,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Molchanovo,0,,,,,,,0,2021-03-21T05:42:46+00:00
342272,RU-0706,heliport,"Molchanovo Heliport",57.5612,83.7894,349,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Molchanovo,0,UNLO,,,,,"УНЛО, Молчаново",0,2021-03-21T12:10:50+00:00
342265,RU-0699,heliport,"Nazino Heliport",60.12295,78.95242,153,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Nazino,0,,,,,,,0,2021-03-21T05:13:02+00:00
342266,RU-0700,heliport,"Oktyabr'skiy Heliport",59.4846,79.3952,262,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Oktyabr'skiy,0,,,,,,,0,2021-03-21T05:15:31+00:00
342263,RU-0697,heliport,"Severnyy Heliport",60.67853,77.17928,152,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Severnyy,0,,,,,,,0,2021-03-21T05:07:34+00:00
342268,RU-0702,heliport,"Ust'-Tym Heliport",59.4339,80.025,171,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Ust'-Tym,0,,,,,,,0,2021-03-21T05:18:32+00:00
342267,RU-0701,heliport,"Vertikos Heliport",59.37987,79.67266,290,EU,Russia,RU,"Tomsk Oblast",RU-TOM,TOM,Vertikos,0,,,,,,,0,2021-03-21T05:16:59+00:00
