id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5538,RJBE,medium_airport,"Kobe Airport",34.6328010559082,135.2239990234375,22,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,1,RJBE,UKB,,,https://en.wikipedia.org/wiki/Kobe_Airport,,750,2008-08-08T11:19:12+00:00
5541,RJBT,medium_airport,"Konotori Tajima Airport",35.512798,134.787003,584,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Toyooka,0,RJBT,TJH,,,,"tajima, toyooka",275,2020-06-19T11:42:54+00:00
343682,JP-1859,heliport,"Hotel Monterey Himeji Helipad",34.82718,134.69238,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-04-29T15:38:23+00:00
343669,JP-1846,heliport,"G-Clef Shin-Kobe Tower Helipad",34.70591,135.19701,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-04-29T15:07:29+00:00
337941,JP-0635,small_airport,"JGSDF Aonogahara East Airstrip",34.89599,134.90918,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Ono,0,,,,,,,50,2020-12-18T12:10:27+00:00
337942,JP-0636,small_airport,"JGSDF Aonogahara West Airstrip",34.892392,134.904728,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Ono,0,,,,,,,50,2020-12-18T12:11:09+00:00
341897,JP-1599,closed,"Akashi Airfield",34.659556,134.967694,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Akashi,0,,,,,,,0,2021-03-09T11:47:16+00:00
347341,JP-2422,heliport,"Amagasaki General Medical Center Heliport",34.73006,135.41373,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Amagasaki,0,,,,,,,0,2021-08-30T14:35:38+00:00
347342,JP-2423,heliport,"Kansai Senior Hospital Heliport",34.73618,135.38497,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Amagasaki,0,,,,,,,0,2021-08-30T14:36:50+00:00
343359,JP-1690,heliport,"Kusumoto Heliport",34.56148,135.00566,315,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Awaji,0,,,,,,,0,2021-04-22T11:31:11+00:00
339690,JP-1054,heliport,"Shirahama Heliport",34.77869,134.71223,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-01-15T15:31:50+00:00
339780,JP-1107,heliport,"Seitetsu Memorial Hirohata Hospital Helipad",34.79687,134.63973,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-03-09T11:24:50+00:00
339781,JP-1108,heliport,"Japan Red Cross Himeji Hospital",34.844,134.6473,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-01-17T22:02:49+00:00
344766,JP-2230,heliport,"Ieshima Heliport",34.67697,134.51232,207,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-05-20T23:35:23+00:00
344767,JP-2231,heliport,"Bozejima Heliport",34.64919,134.51549,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-05-20T23:38:04+00:00
344775,JP-2238,closed,"Tangajima Airstrip",34.6736,134.57269,26,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-05-21T00:25:54+00:00
344776,JP-2239,heliport,"Nishijima Helipad",34.66723,134.49428,37,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Himeji,0,,,,,,,0,2021-05-21T00:29:00+00:00
336612,JP-0371,closed,"Kakogawa Airfield",34.73415,134.82126,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kakogawa,0,,,,,,,0,2020-10-12T17:07:13+00:00
340736,JP-1290,closed,"Kanno Airstrip",34.786667,134.864722,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kakogawa,0,,,,,,,0,2021-02-05T15:16:24+00:00
341892,JP-1594,heliport,"Hyogo Prefectural Kakogawa Health Center Helipad",34.774207,134.882995,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kakogawa,0,,,,,,,0,2021-03-09T11:23:41+00:00
341893,JP-1595,heliport,"Kakogawa Central City Hospital Helipad",34.771428,134.832514,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kakogawa,0,,,,,,,0,2021-04-22T11:37:18+00:00
343360,JP-1691,heliport,"Kakogawa Heliport",34.76794,134.81559,23,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kakogawa,0,,,,,,,0,2021-10-01T13:46:56+00:00
337939,JP-0633,closed,"Uzurano Airfield",34.89058,134.86636,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kasai,0,,,,,,,0,2020-12-18T12:06:40+00:00
346917,JP-2403,closed,"Yashiro Airfield",34.91469,134.9816,323,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kato,0,,,,,,,0,2021-08-07T20:24:09+00:00
341895,JP-1597,heliport,"Inagawa Heliport",34.842745,135.421982,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kawanishi,0,,,,,,,0,2021-05-02T14:07:55+00:00
340769,JP-1321,heliport,"Port Island Hospital Helipad",34.668762,135.209067,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-02-05T17:02:35+00:00
343668,JP-1845,heliport,"Kobe Kaisei Hospital Heliport",34.72439,135.2261,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-04-29T15:06:39+00:00
343670,JP-1847,heliport,"Kobe Art Center Helipad",34.70432,135.19822,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-04-29T15:08:20+00:00
343671,JP-1848,heliport,"Kobe Heliport",34.65884,135.20727,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-04-29T15:09:25+00:00
343672,JP-1849,heliport,"Kobe University Hospital Heliport",34.68536,135.17145,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-04-29T15:11:31+00:00
344362,JP-2016,heliport,"Japan Red Cross Kobe Hospital Heliport",34.69656,135.21174,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T12:20:39+00:00
344395,JP-2017,heliport,"Urban Life Kobe Sannomiya Helipad",34.68691,135.19607,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:18:03+00:00
344396,JP-2018,heliport,"Verista Kobe Old Settlement Helipad",34.68626,135.19577,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:18:45+00:00
344397,JP-2019,heliport,"NTT Western Japan Kobe Central Building Helipad",34.68644,135.19399,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:19:30+00:00
344398,JP-2020,heliport,"Ship Kobe Kaigan Building Helipad",34.68656,135.1907,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:20:15+00:00
344399,JP-2021,heliport,"Kobe Asahi Building Helipad",34.6894,135.1924,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:20:54+00:00
344400,JP-2022,heliport,"D'Grafort Kobe Sannomiya Tower Helipad",34.69052,135.19702,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:21:47+00:00
344401,JP-2023,heliport,"Sannomiya Building South Helipad",34.69266,135.19654,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:22:52+00:00
344402,JP-2024,heliport,"Sannomiya Building North Helipad",34.69326,135.19619,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:23:31+00:00
344403,JP-2025,heliport,"City Tower Kobe Sannomiya Helipad",34.69668,135.19802,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:24:59+00:00
344404,JP-2026,heliport,"Brillia Tower Kobe Motomachi Helipad",34.68988,135.18252,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:25:34+00:00
344405,JP-2027,heliport,"Hyogo Prefectural Police Headquarters Heliport",34.69004,135.18388,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:26:36+00:00
344406,JP-2028,heliport,"Hyogo Prefectural Police Headquarters Annex Heliport",34.68997,135.18297,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:27:08+00:00
344407,JP-2029,heliport,"Hyogo Prefectural Office Building Number 3 Heliport",34.69252,135.18476,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:27:50+00:00
344408,JP-2030,heliport,"Toa Yamate Kobe Tower Building Helipad",34.69354,135.18762,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:29:03+00:00
344409,JP-2031,heliport,"Promena Kobe Helipad",34.67964,135.1809,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:30:05+00:00
344410,JP-2032,heliport,"Park Homes Kobe Residence Helipad",34.68213,135.18073,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:31:06+00:00
344411,JP-2033,heliport,"Residence Kobe Motomachidori Helipad",34.68277,135.18074,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:32:03+00:00
344412,JP-2034,heliport,"Kinoshita Memorial Corporation Kobe Student Hall Helipad",34.68296,135.18039,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:33:54+00:00
344413,JP-2035,heliport,"Urbanex Tower Kobe Motomachidori Helipad",34.68316,135.18098,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:42:52+00:00
344414,JP-2036,heliport,"Kobe Crystal Tower Helipad",34.68058,135.17996,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:44:32+00:00
344415,JP-2037,heliport,"Kobe Harbor Tower Helipad",34.68325,135.18271,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:47:12+00:00
344416,JP-2038,heliport,"Lions Tower Kobe Motomachi Helipad",34.68696,135.18572,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T14:48:47+00:00
344417,JP-2039,heliport,"Kobe Senior Hospital Helipad",34.71064,135.20666,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:05:42+00:00
344426,JP-2041,heliport,"Wakohre City Kobe Sannomiya Helipad",34.68766,135.19898,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:38:43+00:00
344427,JP-2042,heliport,"Wakohre Kobe Sannomiya Trad Tower Helipad",34.68869,135.19838,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:39:29+00:00
344428,JP-2043,heliport,"Concordia Kobe Helipad",34.68888,135.1989,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:40:08+00:00
344429,JP-2044,heliport,"Museum Tower Helipad",34.68912,135.19788,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:41:13+00:00
344430,JP-2045,heliport,"Upper Towers Kobe Sannomiya Helipad",34.68891,135.19757,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:41:55+00:00
344431,JP-2046,heliport,"Kobe Coast Special Care Center Heliport",34.6909,135.20019,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:42:32+00:00
344432,JP-2047,heliport,"Hotel Sunroute Sopra Kobe Helipad",34.69089,135.19988,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:43:10+00:00
344434,JP-2049,heliport,"Sun City Tower Kobe Helipad",34.69848,135.21142,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:44:51+00:00
344435,JP-2050,heliport,"HAT Kobe Building 1 Helipad",34.70144,135.21832,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:45:35+00:00
344436,JP-2051,heliport,"HAT Kobe Building 2 Helipad",34.7016,135.21914,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-13T15:46:04+00:00
344609,JP-2188,heliport,"Proud Tower Kobe Kenchomae Helipad",34.69139,135.18539,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:51:51+00:00
344610,JP-2189,heliport,"Banchu Shinkin Bank Sannomiya Branch Helipad",34.69079,135.19411,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:52:39+00:00
344611,JP-2190,heliport,"Sannomiya Central Building Helipad",34.69088,135.19432,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:53:13+00:00
344612,JP-2191,heliport,"Kobe Municipal Fire Department Heliport",34.68974,135.19454,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:53:52+00:00
344613,JP-2192,heliport,"Higashimachi-Edomachi Building Helipad",34.68935,135.19459,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:54:27+00:00
344614,JP-2193,heliport,"Meiji Yasuda Life Kobe Building Helipad",34.69101,135.19595,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:55:13+00:00
344615,JP-2194,heliport,"Clefy Sannomiya Helipad",34.69107,135.19304,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:55:48+00:00
344616,JP-2195,heliport,"Mint Kobe Helipad",34.69449,135.19611,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:56:20+00:00
344617,JP-2196,heliport,"Central Fire Station Heliport",34.69556,135.20105,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:57:05+00:00
344618,JP-2197,heliport,"El Grace Kobe Sannomiya Tower Stage Helipad",34.69266,135.20146,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:57:56+00:00
344619,JP-2198,heliport,"Wakohre Kobe Nada Tower Helipad",34.70597,135.21511,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:58:30+00:00
344620,JP-2199,heliport,"Nissay Sannomiya Building Helipad",34.69509,135.19355,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-05-14T17:59:09+00:00
347334,JP-2416,heliport,"Sumiyoshikan View Tower Helipad",34.71986,135.26491,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:24:26+00:00
347335,JP-2417,heliport,"Sumiyoshigawa Riverside Forums Residence Helipad",34.71968,135.2661,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:26:42+00:00
347336,JP-2418,heliport,"Proud Tower Sumiyoshi Helipad",34.720283,135.26732,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:28:27+00:00
347337,JP-2419,heliport,"Kilala Sumiyoshi Helipad",34.71862,135.26148,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:30:23+00:00
347338,JP-2420,heliport,"Mikage Tower Residence Helipad",34.7164,135.25527,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:31:32+00:00
347339,JP-2421,heliport,"JMSDF Hanshin Sub Base Heliport",34.70442,135.28735,7,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2021-08-30T14:33:26+00:00
351405,JP-2751,heliport,"6-chome-2-14 Kaigandori Helipad",34.683023,135.182451,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T16:10:21+00:00
351406,JP-2752,heliport,"Canal Town East Helipad",34.66803,135.16557,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T16:11:10+00:00
351407,JP-2753,heliport,"Canal Town West Helipad",34.66538,135.16129,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T16:12:03+00:00
351408,JP-2754,heliport,"Canal Town Center Helipad",34.66713,135.16383,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T16:13:05+00:00
351411,JP-2755,heliport,"Asuta Shinnagata Towers Helipad",34.6536,135.1475,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T17:22:33+00:00
351412,JP-2756,heliport,"5-chome-3-1 Ohashicho Helipad",34.6554,135.14544,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T17:24:04+00:00
351413,JP-2757,heliport,"Asuta Plaza West Helipad",34.65482,135.14488,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Kobe,0,,,,,,,0,2022-01-12T17:24:57+00:00
343361,JP-1692,heliport,"Miki Heliport",34.81767,134.97919,374,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Miki,0,,,,,,,0,2021-04-22T11:40:53+00:00
336685,JP-0418,closed,"Yura Army Airfield",34.31955,134.75484,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Minamiawaji,0,,,,,,,0,2020-12-18T12:07:28+00:00
349017,JP-2562,heliport,"Nushima Heliport",34.16616,134.82169,85,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Minamiawaji,0,,,,,,,0,2021-10-20T17:20:30+00:00
336854,JP-0535,closed,"Naruo Airfield",34.71098,135.36253,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Nishinomiya,0,,,,,,,0,2020-10-15T17:03:46+00:00
352743,JP-3012,heliport,"Koshienhama Seaside Park Heliport",34.71582,135.34798,7,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Nishinomiya,0,,,,,,,0,2022-02-15T17:04:54+00:00
346330,JP-2380,heliport,"Yumura Hot Springs Heliport",35.52965,134.49246,1040,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Shinonsen,0,,,,,,,0,2021-07-09T14:49:44+00:00
346331,JP-2381,heliport,"Ido Heliport",35.56569,134.48489,144,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Shinonsen,0,,,,,,,0,2021-07-09T14:51:01+00:00
346332,JP-2382,heliport,"Hatta Heliport",35.53464,134.44008,502,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Shinonsen,0,,,,,,,0,2021-07-09T14:52:32+00:00
348192,JP-2521,heliport,"Yamasaki Interchange Heliport",34.99955,134.54984,305,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Shiso,0,,,,,,,0,2021-10-01T13:46:15+00:00
324460,JP-0078,heliport,"Hyogo Prefectural Awaji Medical Care Center Helipad",34.34699,134.895619,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Sumoto,0,,,,,,Sumoto,0,2022-07-13T10:46:31+00:00
355613,JP-3061,heliport,"Hyogo Prefectural Tanba Medical Center Heliport",35.14705,135.05542,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Tanba,0,,,,,,,0,2022-07-13T12:54:57+00:00
341896,JP-1598,heliport,"Hyogo Medical University Sasayama Health Center Helipad",35.080703,135.216596,,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Tanba-Sasayama,0,,,,,,,0,2021-03-09T11:30:49+00:00
344755,JP-2221,heliport,"Nonaka Heliport",35.06488,135.22237,669,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Tanba-Sasayama,0,,,,,,,0,2021-05-20T21:59:06+00:00
344756,JP-2222,heliport,"Hyogo College of Medicine Sasayama Medical Center Helipad",35.0808,135.21629,705,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Tanba-Sasayama,0,,,,,,,0,2021-05-20T22:00:16+00:00
347645,JP-2431,heliport,"Toyooka Public Hospital Heliport",35.527,134.808,144,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Toyooka,0,,,,,,,0,2021-09-16T11:01:48+00:00
339782,JP-1109,heliport,"Yabu Heliport",35.40008,134.74222,639,AS,Japan,JP,"Hyōgo Prefecture",JP-28,28,Yabu,0,,,,,,,0,2021-09-16T11:02:20+00:00
