id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26719,VYHL,small_airport,"Hommalinn Airport",24.899599075317383,94.91400146484375,534,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Hommalinn,0,VYHL,HOX,,,,,50,2008-11-03T17:33:09+00:00
26721,VYKL,small_airport,"Kalay Airport",23.188800811767578,94.05110168457031,499,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Kalemyo,0,VYKL,KMV,,,,,50,2008-11-03T17:33:13+00:00
32612,VYMY,small_airport,"Monywar Airport",22.221638,95.093479,298,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Monywar,0,VYMY,NYW,,,,,50,2018-05-02T15:48:25+00:00
32614,VYPB,small_airport,"Phonngbyin Airport",24.25,94.78299713134766,300,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Phonngbyin,0,VYPB,,,,,,50,2008-11-03T17:34:22+00:00
32617,VYPL,small_airport,"Pinlebu Airport",24.08300018310547,95.36699676513672,830,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Pinlebu,0,VYPL,,,,,,50,2008-11-03T17:34:24+00:00
32621,VYSL,small_airport,"Salingyi Airport",22.100000381469727,95.01699829101562,264,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Salingyi,0,VYSL,,,,,,50,2008-11-03T17:34:30+00:00
31749,VYKI,small_airport,"Kanti Airport",25.988300323486328,95.67440032958984,6000,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Kanti,1,VYKI,KHM,,,,,150,2008-11-03T17:33:15+00:00
