id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2613,EPKT,medium_airport,"Katowice International Airport",50.4743,19.08,995,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Katowice,1,EPKT,KTW,,http://katowice.airport.com,https://en.wikipedia.org/wiki/Katowice_International_Airport,"Pyrzowice, Dąbrowa Górnicza, Katowice, Silesia, GOP, Silesia Metropolis, Gliwice, Piekary Śląskie, Bytom, Zabrze, Sosnowiec",750,2021-11-21T15:18:46+00:00
2610,EPKM,small_airport,"Muchowiec Airport",50.23809814453125,19.03420066833496,909,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,EPKM,,,,https://en.wikipedia.org/wiki/Katowice-Muchowiec_Airport,,50,2008-06-13T14:30:04+00:00
2606,EPCH,small_airport,Częstochowa-Rudniki,50.884998,19.2047,860,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Częstochowa,0,EPRU,CZW,,,,,50,2016-08-19T13:04:09+00:00
44738,EPKW,small_airport,"Bielsko-Bialo Kaniow Airfield",49.939999,19.021999,1316,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Czechowice-Dziedzice,0,EPKW,,,http://www.parklotniczy.pl/,,"Czechowice-Dziedzice Airfield, Lotnisko Bielsko-Biała Kaniów",50,2021-08-28T06:23:02+00:00
29897,EPGL,small_airport,"Lotnisko Gliwice-Trynek",50.269402,18.6728,830,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Gliwice,0,EPGL,,,,,,50,2020-09-12T09:14:45+00:00
30578,EPZR,small_airport,"Żar Airfield",49.771099,19.2181,1260,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,"Międzybrodzie  Żywieckie",0,EPZR,,,,,"Góra Żar",50,2021-01-22T12:51:45+00:00
30359,EPRG,small_airport,"Rybnik-Gotarowice Glider Field",50.070801,18.6283,840,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Rybnik,0,EPRG,,,,,,50,2021-11-28T15:06:56+00:00
29702,EPBA,small_airport,"Bielsko Biala Airport",49.80500030517578,19.00189971923828,1319,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,EPBA,,,,,,50,2008-08-03T11:27:52+00:00
341471,PL-0178,small_airport,Goczałkowice,49.9524,18.9419,870,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,,,,,,,50,2021-02-28T04:51:58+00:00
346269,PL-0198,small_airport,"Lądowisko Niegowoniczki",50.37337,19.42072,,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,,,,,,,50,2021-07-08T09:57:07+00:00
346356,PL-0200,small_airport,"Konopiska Airstrip",50.73958,19.00814,,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,,,,,,,50,2021-07-10T01:56:45+00:00
353148,PL-0215,small_airport,"Bojszowy Airstrip",50.04975,19.09411,785,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,,,,,,,50,2022-03-01T05:44:06+00:00
353325,PL-0216,small_airport,Boronów,50.68065,18.9154,,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,,0,,,,,,,50,2022-03-05T10:19:49+00:00
43148,PL-0030,small_airport,"Ostrowy  (Łobodno) Highway Strip",50.948299407958984,19.013599395751953,817,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Kłobuck,0,,,,,,,50,2009-01-24T09:33:24+00:00
326006,PL-0146,small_airport,"Ladowisko Natolin",51.0162386,18.7547387,,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Natolin,0,,,,,,,50,2018-01-02T01:54:05+00:00
