id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4332,LIEE,large_airport,"Cagliari Elmas Airport",39.251499,9.05428,13,EU,Italy,IT,Sardinia,IT-88,88,Cagliari,1,LIEE,CAG,CA07,http://www.cagliariairport.it/en/,https://en.wikipedia.org/wiki/Cagliari_Elmas_Airport,"Cagliari Airport,Elmas",1050,2016-08-29T03:05:35+00:00
4333,LIEO,medium_airport,"Olbia Costa Smeralda Airport",40.898701,9.51763,37,EU,Italy,IT,Sardinia,IT-88,88,"Olbia (SS)",1,LIEO,OLB,SS03,,https://en.wikipedia.org/wiki/Olbia_Costa_Smeralda_Airport,,750,2016-08-12T11:11:59+00:00
4330,LIEA,medium_airport,"Alghero-Fertilia Airport",40.632099,8.29077,87,EU,Italy,IT,Sardinia,IT-88,88,Alghero,1,LIEA,AHO,SS02,http://www.aeroportodialghero.it/home_en.asp,https://en.wikipedia.org/wiki/Alghero-Fertilia_Airport,"Alghero Airport, Sardinia, Alghero - Riviera del Corallo Airport",750,2016-07-02T10:39:20+00:00
4331,LIED,medium_airport,"Decimomannu Air Base",39.354198,8.97248,100,EU,Italy,IT,Sardinia,IT-88,88,Decimomannu,0,LIED,DCI,CA12,,,"G. Farina",275,2016-07-10T20:38:44+00:00
4334,LIET,medium_airport,"Tortolì Airport",39.9188,9.68298,23,EU,Italy,IT,Sardinia,IT-88,88,Arbatax,0,LIET,TTB,NU01,,https://en.wikipedia.org/wiki/Tortol%C3%AC_Airport,"Tortolì-Arbatax airport",750,2021-05-29T07:16:53+00:00
29424,LIER,small_airport,"Oristano-Fenosu Airport",39.895308,8.642661,36,EU,Italy,IT,Sardinia,IT-88,88,Oristano,0,LIER,FNU,OR01,http://www.sogeaor.it,http://it.wikipedia.org/wiki/Aeroporto_di_Oristano-Fenosu,QOS,50,2016-09-03T06:28:36+00:00
319752,IT-0357,small_airport,"Campo di Volo ""Air Ardara""",40.625979,8.868129,734,EU,Italy,IT,Sardinia,IT-88,88,"Ardara (SS)",0,,,SSARD,http://www.flyardara.netsons.org,,,50,2017-06-29T22:29:15+00:00
319656,IT-0336,small_airport,"Aviosuperficie Loelle",40.5701667,9.3173667,2598,EU,Italy,IT,Sardinia,IT-88,88,"Buddusò (SS)",0,,,SS09,,,Loelle,50,2016-07-26T05:11:23+00:00
320279,IT-0436,small_airport,"Aviosuperficie Antica Sardegna",39.270695,9.538871,206,EU,Italy,IT,Sardinia,IT-88,88,"Castiadas (CA)",0,,,CA09,,,"Antica Sardegna",50,2016-09-14T05:22:08+00:00
315970,IT-0119,small_airport,"Aviosuperficie ""Sa Doda""",39.361731,8.868309,88,EU,Italy,IT,Sardinia,IT-88,88,"Decimoputzu (CA)",0,,,CADEC,,,"XPTZ,Decimoputso,Decimoputzu,Sa Doda",50,2016-12-31T05:24:02+00:00
317420,IT-0187,small_airport,"Aviosuperficie Dorgali",40.348344,9.547495,587,EU,Italy,IT,Sardinia,IT-88,88,Dorgali,0,,,NUDOR,,,,50,2017-06-09T10:20:43+00:00
315971,IT-0120,small_airport,"Campo di Volo Sardegna",39.621944,9.101944,1118,EU,Italy,IT,Sardinia,IT-88,88,"Gesico (CA)",0,,,CAGES,,,"Argiolas Noas,Sardegna",50,2016-12-31T05:22:40+00:00
320155,IT-0409,small_airport,"Campo di Volo ""Maraclub Icamar""",39.278216,9.25674,288,EU,Italy,IT,Sardinia,IT-88,88,Maracalagonis,0,,,CAMAR,http://www.maraclub.it,,"Maraclub,Icamar",50,2016-12-01T01:57:25+00:00
321168,IT-0498,small_airport,"Campo di Volo ""Girasole Vola""",39.9566667,9.6452778,30,EU,Italy,IT,Sardinia,IT-88,88,Ogliastra,0,,,OGGIR,,,,50,2016-11-13T06:43:07+00:00
321192,IT-0500,small_airport,"Aviosuperficie La Smeraldina",41.05793,9.433446,,EU,Italy,IT,Sardinia,IT-88,88,"Olbia (OT)",0,,,,,,"Smeraldina,La Smeraldina",50,2016-11-15T01:43:26+00:00
321600,IT-0516,small_airport,"Campo di Volo Linnarta",40.412091,9.723621,210,EU,Italy,IT,Sardinia,IT-88,88,"Orosei (NU)",0,,,NUORS,,,,50,2016-12-23T02:14:48+00:00
317786,IT-0213,small_airport,"Aviosuperficie Aliquirra",39.678,9.46299,,EU,Italy,IT,Sardinia,IT-88,88,"Perdasdefogu (OG)",0,,,OGPER,,,"Foghesu, Quirra, Aliquirra",50,2017-06-13T06:30:29+00:00
315978,IT-0125,small_airport,"Campo di Volo Platamona",40.813333,8.470278,26,EU,Italy,IT,Sardinia,IT-88,88,"Porto Torres (SS)",0,,,SSPLA,,,Platamona,50,2017-06-30T04:47:25+00:00
315975,IT-0123,small_airport,"Campo di Volo ""Il Volo""",40.421944,8.686667,,EU,Italy,IT,Sardinia,IT-88,88,"Pozzomaggiore (SS)",0,,,SS01,,,"Putumajore,Il Volo",50,2016-08-01T01:01:43+00:00
318909,IT-0240,small_airport,"Campo di Volo Monreale",39.583099,8.773265,,EU,Italy,IT,Sardinia,IT-88,88,"San Gavino Monreale (CA)",0,,,CASGA,http://campo-volo-sangavino.webnode.it,,,50,2017-01-18T02:12:37+00:00
321717,IT-0522,small_airport,"Aviosuperficie Privata Avielsar",39.498207,9.612477,,EU,Italy,IT,Sardinia,IT-88,88,"San Lorenzo di Villaputzu (CA)",0,,,CASLO,,,,50,2017-01-03T04:26:17+00:00
319692,IT-0346,small_airport,"Aviosuperficie San Teodoro",40.802484,9.65839,3,EU,Italy,IT,Sardinia,IT-88,88,"San Teodoro (OT)",0,,,OTSTE,http://www.santeodoroulm.it,,"Lu Scupaglio",50,2017-06-09T10:19:15+00:00
320166,IT-0413,small_airport,"Aviosuperficie del Parteolla",39.400471,9.139151,433,EU,Italy,IT,Sardinia,IT-88,88,Serdiana,0,,,CASER,http://skydivesardegna.it,,"Skydive Sardegna,Parteolla",50,2016-12-01T01:55:23+00:00
321345,IT-0507,small_airport,"Campo di Volo ""Oasi del Volo""",39.407537,9.174867,,EU,Italy,IT,Sardinia,IT-88,88,"Serdiana (CA)",0,,,,,,,50,2016-12-01T01:59:20+00:00
320080,IT-0398,small_airport,"Aviosuperficie Amici dell'Aria",39.327868,9.146871,472,EU,Italy,IT,Sardinia,IT-88,88,"Settimo San Pietro (CA)",0,,,CASET,,,"Amici dell'Aria",50,2016-12-31T05:20:57+00:00
320167,IT-0414,small_airport,"Aviosuperficie ""La Tana del Volo""",39.269133,8.771811,272,EU,Italy,IT,Sardinia,IT-88,88,"Siliqua (CA)",0,,,CASIL,http://www.latanadelvolo.it/,,"La Tana del Volo",50,2017-01-18T02:09:37+00:00
319980,IT-0380,small_airport,"Campo di Volo A.S. Ulcor",39.9787,8.6792,157,EU,Italy,IT,Sardinia,IT-88,88,"Solarusa (OR)",0,,,ORSOL,,,,50,2017-06-13T06:31:25+00:00
317004,IT-0175,small_airport,"Aviosuperficie Stintino",40.88295,8.25418,,EU,Italy,IT,Sardinia,IT-88,88,"Stintino (SS)",0,,,SSSTI,,,,50,2017-06-30T04:48:18+00:00
317467,IT-0188,small_airport,"Campo di Volo Thiesi",40.53542,8.6055,,EU,Italy,IT,Sardinia,IT-88,88,Thiesi,0,,,,,,L'Aviatore,50,2016-04-07T16:59:22+00:00
321040,IT-0490,small_airport,"Aviosuperficie Torre Foghe",40.1833333,8.4694444,295,EU,Italy,IT,Sardinia,IT-88,88,"Tresnuraghes (OR)",0,,,ORTFO,,,,50,2016-11-04T11:34:15+00:00
319663,IT-0338,small_airport,"Pista Vasa Airfield",41.046634,8.997749,600,EU,Italy,IT,Sardinia,IT-88,88,"Trinità d'Agultu e Vignola (SS)",0,,,SS16,,,"Campo di Volo Pista Vasa",50,2022-08-29T13:40:54+00:00
319659,IT-0337,small_airport,"Campo di Volo Valledoria",40.929768,8.812227,29,EU,Italy,IT,Sardinia,IT-88,88,"Valledoria (SS)",0,,,SS04,,,,50,2016-07-26T05:21:15+00:00
319981,IT-0381,small_airport,"Campo di Volo Vallermosa",39.3561,8.7919,235,EU,Italy,IT,Sardinia,IT-88,88,"Vallermosa (CA)",0,,,CAVAL,,,,50,2017-01-02T15:46:47+00:00
319810,IT-0365,small_airport,"Aviosuperficie Chiusa-Zerfaliu",39.989504,8.723266,190,EU,Italy,IT,Sardinia,IT-88,88,Zerfaliu,0,,,,,,,50,2016-08-06T10:17:41+00:00
329141,IT-0535,heliport,"Eliporto di Lanusei",39.890822,9.50585,,EU,Italy,IT,Sardinia,IT-88,88,,0,,,,,,,0,2018-08-30T14:13:21+00:00
336430,IT-0552,heliport,"Villa Las Tronas Helipad",40.549793,8.317852,,EU,Italy,IT,Sardinia,IT-88,88,Alghero,0,,,,,,,0,2020-10-06T11:43:44+00:00
326107,IT-0529,heliport,"Base elicotteri corpo forestale di Villasalto",39.479449,9.385912,,EU,Italy,IT,Sardinia,IT-88,88,Villasalto,0,,,,,,,0,2018-01-10T16:26:11+00:00
