id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4005,LEBZ,medium_airport,"Badajoz Airport",38.8913,-6.82133,609,EU,Spain,ES,Extremadura,ES-EX,EX,Badajoz,1,LEBZ,BJZ,,https://www.aena.es/en/badajoz.html,https://en.wikipedia.org/wiki/Badajoz_Airport,"Talavera La Real Airport",750,2021-10-07T11:07:21+00:00
43262,LEGU,small_airport,"Aeródromo de Guadalupe",39.345699,-5.19735,1408,EU,Spain,ES,Extremadura,ES-EX,EX,Guadalupe,0,LEGU,,,,,,50,2017-01-03T01:53:00+00:00
326987,ES-0238,small_airport,"El Moral Airstrip",38.485842,-6.263409,1496,EU,Spain,ES,Extremadura,ES-EX,EX,,0,,,,http://aerodromoelmoral.net/,,,50,2022-10-17T05:25:35+00:00
320442,ES-0062,small_airport,"Aeródromo de Royanejos",38.979917,-6.345167,722,EU,Spain,ES,Extremadura,ES-EX,EX,,0,,,,,,,50,2016-10-07T14:50:49+00:00
320690,ES-0087,small_airport,"Don Benito",38.9784666667,-5.866,,EU,Spain,ES,Extremadura,ES-EX,EX,,0,,,,,,,50,2016-10-07T14:50:01+00:00
321580,ES-0199,small_airport,"Aeródromo de Aldeacentenara",39.5609167,-5.6637222,1772,EU,Spain,ES,Extremadura,ES-EX,EX,Aldeacentenara,0,,,,,,,50,2016-12-21T04:37:48+00:00
321529,ES-0190,small_airport,"Aeródromo Almendralejo",38.739954,-6.391888,1034,EU,Spain,ES,Extremadura,ES-EX,EX,Almendralejo,0,,,,http://miaeroclub.es,,,50,2016-12-16T03:52:57+00:00
43255,LEEM,small_airport,"El Manantío Airport",38.77750778198242,-6.991124153137207,708,EU,Spain,ES,Extremadura,ES-EX,EX,Badajoz,0,LEEM,,,,,,50,2009-08-07T08:49:13+00:00
43287,LETE,small_airport,"Morante Airfield",39.0369,-6.69056,703,EU,Spain,ES,Extremadura,ES-EX,EX,Badajoz,0,LETE,,,,,,50,2022-05-08T06:51:21+00:00
321510,ES-0183,small_airport,"Aeródromo Belvis de Monroy",39.8513634,-5.6015255,1017,EU,Spain,ES,Extremadura,ES-EX,EX,"Belvis de Monroy",0,,,,,,,50,2016-12-14T05:51:59+00:00
321477,ES-0177,small_airport,"Aeródromo Coria",39.984617,-6.554554,735,EU,Spain,ES,Extremadura,ES-EX,EX,Coria,0,,,,,,,50,2016-12-12T00:10:10+00:00
321793,ES-0226,small_airport,"Aeródromo forestal de Herrera del Duque",39.2264442,-4.8863799,1394,EU,Spain,ES,Extremadura,ES-EX,EX,"Herrera del Duque",0,,,,,,,50,2017-01-11T01:39:20+00:00
315437,ES-0017,small_airport,"Aeroclub Cáceres",39.329167,-6.343611,1350,EU,Spain,ES,Extremadura,ES-EX,EX,"La Cervera",0,,,,,,,50,2015-09-16T06:28:16+00:00
321511,ES-0184,small_airport,"Aeródromo Navalmoral de la Mata",39.91613,-5.53976,951,EU,Spain,ES,Extremadura,ES-EX,EX,"Navalmoral de la Mata",0,,,,,,,50,2016-12-14T06:02:06+00:00
331408,ES-0251,small_airport,"Pueblonuevo de Miramontes Airstrip",40.059082,-5.363341,,EU,Spain,ES,Extremadura,ES-EX,EX,"Pueblonuevo de Miramontes",0,,,,,,,50,2019-06-12T13:51:32+00:00
321383,ES-0150,small_airport,"Aeródromo Valdetorres",38.942651,-6.127169,,EU,Spain,ES,Extremadura,ES-EX,EX,Valdetorres,0,,,,,,,50,2016-12-04T05:31:16+00:00
320824,ES-0108,small_airport,"Campo de Vuelo Casimiro Patiño",38.705783,-6.9997499994,820,EU,Spain,ES,Extremadura,ES-EX,EX,"Valverde de Leganés",0,,,,,,,50,2016-11-28T01:16:00+00:00
321575,LEVE,small_airport,"Aeródromo Virgen de La Estrella",38.4205555556,-6.3569444444,1837,EU,Spain,ES,Extremadura,ES-EX,EX,Zafra,0,LEVE,,,,,,50,2016-12-21T00:42:42+00:00
331423,LEGP,closed,"El Rinconcillo de Guadalupe",39.5941266,-6.2062759,,EU,Spain,ES,Extremadura,ES-EX,EX,,0,,,,,,"LEGP, LEGP",0,2019-06-15T04:30:42+00:00
