id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5585,RJNK,medium_airport,"Komatsu Airport / JASDF Komatsu Air Base",36.3946,136.406998,36,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,1,RJNK,KMQ,,,https://en.wikipedia.org/wiki/Komatsu_Airport,,750,2021-01-01T03:25:15+00:00
5588,RJNW,medium_airport,"Noto Satoyama Airport",37.293098,136.962006,718,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Wajima,1,RJNW,NTQ,,,https://en.wikipedia.org/wiki/Noto_Airport,"Noto, Wajima",750,2020-10-13T17:51:21+00:00
344496,JP-2089,small_airport,"JGSDF Mitsukojiyama Airstrip",36.5229,136.67166,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,50,2021-05-14T00:03:18+00:00
336758,JP-0490,heliport,"Hakusan Heliport",36.5319,136.52635,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Hakusan,0,,,,,,,0,2020-10-13T17:52:49+00:00
344532,JP-2123,closed,"Daishoji Gliderfield",36.3087,136.31906,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kaga,0,,,,,,,0,2021-05-14T11:01:00+00:00
340886,JP-1350,heliport,"Kanazawa Bessho Heliport",36.521772,136.67582,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,0,2021-05-14T10:16:09+00:00
344530,JP-2121,closed,"Nomura Gliderfield",36.53799,136.66884,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,0,2021-05-14T10:46:34+00:00
344501,JP-2094,closed,"Kanazawa Airfield",36.64411,136.6629,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,0,2021-05-14T08:34:22+00:00
340657,JP-1221,heliport,"Ishikawa Prefectural Heliport",36.594699,136.625714,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,0,2021-02-05T01:39:15+00:00
336759,JP-0491,heliport,"Ishikawa Prefectural Central Hospital Heliport",36.59651,136.62971,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kanazawa,0,,,,,,,0,2021-05-14T00:05:03+00:00
340662,JP-1225,heliport,"Kawakita Tedorigawa Heliport",36.463101,136.541422,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Kawakita,0,,,,,,,0,2021-05-14T10:38:50+00:00
344529,JP-2120,closed,"Awazu Airfield",36.35451,136.41883,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Komatsu,0,,,,,,,0,2021-05-14T10:44:45+00:00
344531,JP-2122,closed,"Matsunami Gyrofield",37.34879,137.24292,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Matsunami,0,,,,,,,0,2021-05-14T10:54:20+00:00
340660,JP-1224,heliport,"Keiju Medical Center Helipad",37.051342,136.962043,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nanao,0,,,,,,,0,2021-02-05T01:45:36+00:00
340659,JP-1223,heliport,"Noto General Hospital Helipad",37.043228,136.946018,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nanao,0,,,,,,,0,2021-02-05T01:44:43+00:00
344497,JP-2090,closed,"Soma Airfield",37.02657,136.88815,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nanao,0,,,,,,,0,2021-05-14T00:07:11+00:00
344528,JP-2119,heliport,"Sumitomo Osaka Cement Nanao Station Helipad",37.06173,136.95767,16,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nanao,0,,,,,,,0,2021-05-14T10:27:16+00:00
344561,JP-2146,closed,"Nanao Seaplane Base",37.04952,136.98478,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nanao,0,,,,,,,0,2021-05-14T12:47:24+00:00
340658,JP-1222,heliport,"Nomi Heliport",36.458885,136.553437,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Nomi,0,,,,,,,0,2021-02-05T01:40:39+00:00
336757,JP-0489,heliport,"Hegurajima Heliport",37.85202,136.91871,,AS,Japan,JP,"Ishikawa Prefecture",JP-17,17,Wajima,0,,,,,,,0,2020-10-13T17:49:16+00:00
