id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4859,MUVR,large_airport,"Juan Gualberto Gomez International Airport",23.034401,-81.435303,210,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,1,MUVR,VRA,,,https://en.wikipedia.org/wiki/Juan_Gualberto_G%C3%B3mez_Airport,Varadero,1200,2022-10-29T17:49:16+00:00
4841,MUKW,medium_airport,"Kawama Airport",23.124001,-81.301598,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Santa Marta",0,MUKW,VRO,,,https://en.wikipedia.org/wiki/Kawama_Airport,Varadero,250,2022-10-29T17:51:58+00:00
46436,CU-0068,small_airport,"Mieles Airport",22.971156367299997,-81.12980604170001,33,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-29T05:51:09+00:00
42301,MUMT,closed,"Matanzas Airport",23.01,-81.510002,9,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,MUMT,50,2022-10-29T17:50:11+00:00
46434,CU-0066,small_airport,"Marti East Airport",22.9508850794,-80.8931064606,49,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-28T18:24:14+00:00
46435,CU-0067,small_airport,"Los Arabos Airport",22.732628893199998,-80.7358646393,243,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-28T18:28:43+00:00
46437,CU-0069,small_airport,"Jaguey Grande North Airport",22.5891447298,-81.11180305479999,30,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-29T05:55:06+00:00
46438,CU-0070,small_airport,"Giron Airport",22.075300274599996,-81.03833198550001,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-29T05:58:37+00:00
31966,MUCO,small_airport,"Colón Airport",22.7111,-80.922798,155,NA,Cuba,CU,"Matanzas Province",CU-04,04,Colón,0,MUCO,,,,,QCO,50,2020-10-07T16:02:34+00:00
46439,CU-0071,closed,"Union de Reyes Airport",22.803719,-81.498041,230,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Union de Reyes",0,,,,,,,50,2022-10-29T17:45:52+00:00
504603,CU-0095,heliport,"Central Army Staff Heliport",23.03137,-81.52187,144,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,,0,2022-11-01T14:31:18+00:00
