id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5764,SAAC,medium_airport,"Comodoro Pierrestegui Airport",-31.2969,-57.9966,112,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Concordia,0,SAAC,COC,DIA,,https://en.wikipedia.org/wiki/Comodoro_Pierrestegui_Airport,,250,2016-06-07T07:24:26+00:00
5768,SAAP,medium_airport,"General Urquiza Airport",-31.7948,-60.4804,242,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Parana,1,SAAP,PRA,PAR,,https://en.wikipedia.org/wiki/General_Urquiza_Airport,,750,2011-02-12T08:56:34+00:00
5765,SAAG,medium_airport,"Gualeguaychu Airport",-33.0103,-58.6131,75,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguaychu,0,SAAG,GHU,GUA,,,,250,2011-02-12T08:17:29+00:00
38858,AR-0183,small_airport,"Gualeguay Airport",-33.1036109924,-59.3747215271,39,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguay,0,,,UAY,,,,50,2011-02-12T00:53:11+00:00
327590,AR-0629,small_airport,"Estancia El Pinocho",-32.564739,-58.51746,56,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Aldea San Antonio",0,,,496,,,,50,2018-05-05T01:08:38+00:00
38735,AR-0060,small_airport,"Basavilbaso Airport",-32.3611,-58.8808,196,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Basavilbaso,0,,,BAS,,,,50,2009-10-20T11:12:40+00:00
339864,AR-0658,small_airport,"Chajari Sur Airport",-30.80228,-58.014325,226,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Chajari,0,,,CSU,,,,50,2021-01-20T14:16:43+00:00
38822,AR-0147,small_airport,"Estancia La Choza Airport",-30.5389,-58.2928,236,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Chajari,0,,,CHC,,,,50,2009-10-20T11:12:42+00:00
38773,AR-0098,small_airport,"Chajari Airport",-30.7542,-58,173,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Chajari,0,,,CHJ,,,,50,2009-10-20T11:12:40+00:00
38783,AR-0108,small_airport,"Colon Airport",-32.2614,-58.1556,65,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Colon,0,,,CLN,,,,50,2009-10-20T11:12:32+00:00
38785,AR-0110,small_airport,"Concepcion Del Uruguay Airport",-32.4519,-58.3058,121,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Concepcion Del Uruguay",0,,,CDU,,,,50,2009-10-20T11:12:36+00:00
38786,AR-0111,small_airport,"Concordia Aeroclub Airport",-31.3042,-58.0153,131,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Concordia,0,,,CRD,,,,50,2009-10-20T11:12:36+00:00
38800,AR-0125,small_airport,"Diamante Airport",-32.0161,-60.5825,246,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Diamante,0,,,DTE,,,,50,2009-10-20T11:12:44+00:00
38892,AR-0217,small_airport,"La Angelita Airport",-30.8522,-58.7067,229,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Federal,0,,,FAG,,,,50,2009-10-20T11:12:42+00:00
38859,AR-0184,small_airport,"Agro Aereo Gualeguay Airport",-33.0386,-59.4383,52,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguay,0,,,GAA,,,,50,2009-10-20T11:12:30+00:00
42849,AR-0427,small_airport,"Gualeguay Aeroclub Airport",-33.0994,-59.4172,49,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguay,0,,,UAE,,,,50,2009-10-20T11:12:30+00:00
38745,AR-0070,closed,"Cabañas Airport",-32.978152,-58.522496,23,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguaychu,0,,,,,,"GLM, GLM",50,2021-10-06T13:43:50+00:00
318257,AR-0529,small_airport,"Estancia El Potrero Airport",-32.97472,-58.25389,88,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguaychu,0,,,GEP,,,,50,2021-10-06T13:43:02+00:00
42833,AR-0411,small_airport,"Estancia La Providencia Airport",-32.9411,-58.565,65,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguaychú,0,,,GLP,,,,50,2009-10-20T11:12:32+00:00
42855,AR-0433,small_airport,"Islas Del Ibicuy Airport",-33.75,-58.7,19,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Islas del Ibicuy",0,,,IBY,,,,50,2009-10-20T11:12:28+00:00
30062,SAMP,small_airport,"La Paz Airport",-30.7833,-59.6,200,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"La Paz",0,,,LPZ,,,,50,2011-02-17T23:07:35+00:00
38905,AR-0230,small_airport,"La Paz Aeroclub Airport",-30.7442,-59.5683,200,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"La Paz",0,,,LAZ,,,,50,2009-10-20T11:12:40+00:00
42808,AR-0386,small_airport,"Buena Esperanza Airport",-30.5306,-58.3972,246,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Los Conquistadores",0,,,EZA,,,,50,2009-10-20T11:12:42+00:00
38957,AR-0282,small_airport,"Nogoya Airport",-32.4025,-59.7461,137,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Nogoya,0,,,NOG,,,,50,2009-10-20T11:12:38+00:00
38889,AR-0214,small_airport,"Juan Carlos Bagur Airport",-32.4186,-59.8158,190,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Nogoya,0,,,NJB,,,,50,2009-10-20T11:12:40+00:00
38964,AR-0289,small_airport,"Parana Aeroclub Airport",-31.7578,-60.3733,196,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Parana,0,,,ANA,,,,50,2009-10-20T11:12:40+00:00
38965,AR-0290,small_airport,"Parana Club De Planeadores Airport",-31.7314,-60.22,151,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Parana,0,,,PNA,,,,50,2009-10-20T11:12:38+00:00
32244,SAAM,closed,"Mazaruca Airport",-33.596001,-59.266998,20,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Puerto Ibicuy/Mazuraca",0,,,,,,"SAAM, SAAM",50,2018-01-21T12:45:26+00:00
38996,AR-0321,small_airport,"Rosario Del Tala Airport",-32.3289,-59.1906,177,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Rosario Del Tala",0,,,ROT,,,,50,2009-10-20T11:12:40+00:00
39000,AR-0325,small_airport,"San Benito Airport",-31.8086,-60.4517,193,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"San Benito",0,,,SBE,,,,50,2009-10-20T11:12:40+00:00
321701,AR-0585,small_airport,"Santa Elena Airport",-30.976069,-59.776894,,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Santa Elena",0,,,973,,https://en.wikipedia.org/wiki/Monte_Quemado_Airport,,50,2018-05-05T13:06:00+00:00
324367,AR-0617,small_airport,"El Ocho Airstrip",-31.799689,-59.703579,257,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Tabossi,0,,,,,,,50,2017-07-09T12:55:00+00:00
39047,AR-0372,small_airport,"Urdinarrain Airport",-32.6964,-58.8992,216,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Urdinarrain,0,,,URD,,,,50,2009-10-20T11:12:42+00:00
39051,AR-0376,small_airport,"Victoria Airport",-32.5844,-60.1847,75,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Victoria,0,,,VIC,,,,50,2009-10-20T11:12:32+00:00
318507,AR-0569,small_airport,"Suarez Aviación Airport",-32.4272,-63.3024,700,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Villa Nueva",0,,,VNS,,,,50,2016-06-11T15:33:57+00:00
42824,AR-0402,small_airport,"El Jagüel Airport",-31.7994,-59.0339,200,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Villaguay,0,,,UEL,,,,50,2009-10-20T11:12:40+00:00
42825,AR-0403,small_airport,"El Malagueño Airport",-31.6994,-59.4006,180,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Villaguay,0,,,VLL,,,,50,2009-10-20T11:12:40+00:00
324368,AR-0618,small_airport,"Timbo Airstrip",-31.8266,-59.0333,187,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Villaguay,0,,,,,,,50,2017-07-09T13:17:54+00:00
30530,SAAU,small_airport,"Villaguay Airport",-31.855,-59.0756,131,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Villaguay,0,SAAU,,VIG,,,,50,2011-02-12T09:11:55+00:00
38903,AR-0228,heliport,"La Milagrosa Heliport",-32.4828,-58.2506,49,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Concepcion Del Uruguay",0,,,HMI,,,,25,2009-10-20T11:13:17+00:00
39023,AR-0348,heliport,"Talitas Heliport",-32.5481,-58.2406,26,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Concepcion Del Uruguay",0,,,HTA,,,,25,2009-10-20T11:13:19+00:00
38870,AR-0195,heliport,"Hospital Materno Infantil San Roque Heliport",-31.73,-60.5217,265,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Paraná,0,,,HPE,,,,25,2009-10-20T11:13:17+00:00
333823,AR-0653,closed,"Tres Lagunas Airstrip",-29.372714,-62.037477,255,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,,0,,,,,,,0,2020-04-12T11:38:14+00:00
