id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5052,NZRO,medium_airport,"Rotorua Regional Airport",-38.10919952392578,176.31700134277344,935,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,Rotorua,1,NZRO,ROT,,,https://en.wikipedia.org/wiki/Rotorua_Regional_Airport,,750,2009-08-23T20:50:01+00:00
5055,NZTG,medium_airport,"Tauranga Airport",-37.67190170288086,176.1959991455078,13,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,Tauranga,1,NZTG,TRG,,,https://en.wikipedia.org/wiki/Tauranga_Airport,,750,2009-08-23T21:06:23+00:00
5062,NZWK,medium_airport,"Whakatane Airport",-37.92060089111328,176.91400146484375,20,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,,1,NZWK,WHK,,,https://en.wikipedia.org/wiki/Whakatane_Airport,,750,2008-06-13T14:30:04+00:00
30321,NZRK,small_airport,"Rangitaiki Airfield",-38.88639831542969,176.36399841308594,2323,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,,0,NZRK,,,,,,50,2008-07-18T10:49:30+00:00
44829,NZRL,seaplane_base,"Rotorua Lakes Water Aerodrome",-38.08330154418945,176.26699829101562,,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,"Lake Rotorua",0,NZRL,,,,,,0,2009-08-23T20:50:25+00:00
29886,NZGA,small_airport,"Galatea Airfield",-38.403900146484375,176.74400329589844,594,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,,0,NZGA,,,,,,50,2008-07-18T10:50:02+00:00
44828,NZLF,heliport,"Rotorua Lakefront Heliport",-38.129398345947266,176.2530059814453,935,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,Rotorua,0,NZLF,,,,,,0,2009-08-23T21:08:24+00:00
30217,NZOP,small_airport,"Opotiki Airport",-38.022499084472656,177.3070068359375,30,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,,0,NZOP,,,,,,50,2008-07-18T10:47:51+00:00
30546,NZWV,small_airport,"Waihi Beach Airport",-37.43000030517578,175.95199584960938,3,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,,0,NZWV,,,,,,50,2008-07-18T10:51:46+00:00
32074,NZMZ,small_airport,"Matakana Island Airport",-37.599998474121094,176.08299255371094,95,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,"Matakana Island",0,NZMZ,,,,,,50,2008-07-18T10:52:12+00:00
32075,NZOI,small_airport,"Motiti Island Airport",-37.632999420166016,176.41700744628906,135,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,"Motiti Island",0,NZOI,,,,,,50,2008-07-18T10:51:02+00:00
32067,NZAE,small_airport,"Mount Tarawera Airport",-38.233001708984375,176.51699829101562,3100,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,"Mount Tarawera",0,NZAE,,,,,,50,2008-07-18T10:50:28+00:00
44827,NZJO,heliport,"Rotorua Hospital Heliport",-38.131900787353516,176.2469940185547,979,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,Rotorua,0,NZJO,,,,,,0,2009-08-23T21:01:31+00:00
44835,NZJA,heliport,"Tauranga Hospital Heliport",-37.7057991027832,176.1490020751953,17,OC,"New Zealand",NZ,"Bay of Plenty Region",NZ-BOP,BOP,Tauranga,0,NZJA,,,,,,0,2009-08-23T21:06:07+00:00
