id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4428,LOAN,medium_airport,"Wiener Neustadt East Airport",47.843299865722656,16.260099411010742,896,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAN,,,http://www.loan-airport.at/,,,250,2008-07-26T18:06:35+00:00
28136,LOAV,small_airport,"Vöslau-Kottingbrunn Airport",47.965,16.26,765,EU,Austria,AT,"Lower Austria",AT-3,3,"Bad Vöslau",0,LOAV,,,http://www.loav.at/,,,50,2021-02-22T15:23:27+00:00
29448,LOAU,small_airport,"Stockerau Airport",48.408928,16.189974,686,EU,Austria,AT,"Lower Austria",AT-3,3,Stockerau,0,LOAU,,,,,,50,2021-02-22T15:22:32+00:00
28135,LOAG,small_airport,"Krems Airport",48.446389,15.634167,1017,EU,Austria,AT,"Lower Austria",AT-3,3,Krems,0,LOAG,,,,,,50,2016-10-31T06:55:44+00:00
29484,LOXT,small_airport,"Brumowski  Air Base",48.319247,16.114016,574,EU,Austria,AT,"Lower Austria",AT-3,3,Langenlebarn,0,LOXT,,,,https://en.wikipedia.org/wiki/Brumowski_Air_Base,"Langenlebarn Military Airport, Air Force Station Tulln, Fliegerhorst Brumowski",50,2021-02-22T15:24:53+00:00
29447,LOAS,small_airport,"Spitzerberg Airfield",48.099157,16.933527,623,EU,Austria,AT,"Lower Austria",AT-3,3,Spitzerberg,0,LOAS,,,,,"Flugsportzentrum Spitzerberg",50,2021-02-22T15:25:29+00:00
29445,LOAB,small_airport,"Dobersberg Airfield",48.922222,15.296944,1720,EU,Austria,AT,"Lower Austria",AT-3,3,Dobersberg,0,LOAB,,,,https://en.wikipedia.org/wiki/Dobersberg_Airport,,50,2018-09-17T13:05:34+00:00
28134,LOLT,small_airport,"Flugplatz Seitenstetten",48.050556,14.661944,1050,EU,Austria,AT,"Lower Austria",AT-3,3,Seitenstetten,0,LOLT,,,,,,50,2021-06-22T12:16:04+00:00
29483,LOXN,small_airport,"Wiener Neustadt West Airport",47.836933,16.221838,935,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOXN,,,,,,50,2021-02-22T15:27:08+00:00
29446,LOAD,small_airport,"Völtendorf Airport",48.160081,15.58677,1063,EU,Austria,AT,"Lower Austria",AT-3,3,Ober-Grafendorf,0,LOAD,,,,,,50,2021-02-22T15:28:08+00:00
29472,LOLG,small_airport,"Sankt Georgen Airport",48.10332,14.951091,827,EU,Austria,AT,"Lower Austria",AT-3,3,"Sankt Georgen am Ybbsfelde",0,LOLG,,,https://www.lolghauptseite.at/,https://en.wikipedia.org/wiki/Sankt_Georgen_Airport,,50,2021-02-22T19:50:18+00:00
28137,LOAR,small_airport,"Altlichtenwarth Gliderfield",48.6661,16.825,604,EU,Austria,AT,"Lower Austria",AT-3,3,Altlichtenwarth,0,LOAR,,,http://www.loar.at/,,"Segelflugfeld Altlichtenwarth",50,2021-02-22T15:30:02+00:00
334039,AT-0009,small_airport,"Ameis Airstrip",48.657837,16.540234,,EU,Austria,AT,"Lower Austria",AT-3,3,Ameis,0,,,,,,,50,2021-02-22T15:32:17+00:00
30069,LOAL,closed,"Leopoldsdorf im Marchfelde Airport",48.2267,16.672199,486,EU,Austria,AT,"Lower Austria",AT-3,3,"Leopoldsdorf im Marchfelde",0,,,,,,LOAL,50,2021-02-22T15:30:42+00:00
29444,LOAA,small_airport,"Ottenschlag Airport",48.4189,15.215661,2867,EU,Austria,AT,"Lower Austria",AT-3,3,Ottenschlag,0,LOAA,,,,,"Union Sportfliegergruppe",50,2021-02-22T15:31:47+00:00
329108,AT-0007,heliport,"Christophorus 15 Heliport",47.9692672,14.9396096,,EU,Austria,AT,"Lower Austria",AT-3,3,,0,,,,,,,0,2018-08-26T12:36:09+00:00
43812,LOAQ,heliport,"Krankenhaus Heliport",48.12666702270508,14.88083267211914,947,EU,Austria,AT,"Lower Austria",AT-3,3,Amstetten,0,,,,,,,0,2009-03-23T20:54:29+00:00
43808,LOAF,heliport,"Baden Heliport",48.00027847290039,16.252222061157227,733,EU,Austria,AT,"Lower Austria",AT-3,3,Baden,0,,,,,,,0,2009-03-23T20:54:21+00:00
329312,AT-0008,heliport,"Gmünd Heliport",48.78522,14.974763,1594,EU,Austria,AT,"Lower Austria",AT-3,3,Gmünd,0,LOBG,,,,,,0,2018-09-17T23:16:52+00:00
43809,LOAH,heliport,"Horn Heliport",48.66972351074219,15.661944389343262,1012,EU,Austria,AT,"Lower Austria",AT-3,3,Horn,0,,,,,,,0,2009-03-23T20:54:23+00:00
43815,LOAY,heliport,"Kilb Heliport",48.08610916137695,15.428333282470703,1388,EU,Austria,AT,"Lower Austria",AT-3,3,Kilb,0,,,,,,,0,2009-03-23T20:54:35+00:00
43810,LOAK,heliport,"Krems Heliport",48.413333892822266,15.616389274597168,647,EU,Austria,AT,"Lower Austria",AT-3,3,Krems,0,,,,,,,0,2009-03-23T20:54:25+00:00
43817,LOBM,heliport,"Mistelbach Hospital Helipad",48.567663,16.579138,715,EU,Austria,AT,"Lower Austria",AT-3,3,Mistelbach,0,LOBM,,,,,,0,2016-10-23T11:22:59+00:00
324124,LOBI,heliport,"Mödling Krankenhaus Heliport",48.089471,16.298242,,EU,Austria,AT,"Lower Austria",AT-3,3,Mödling,0,LOBI,,,,,,0,2017-06-28T11:53:59+00:00
43818,AT-0001,heliport,"Pöchlarn-Wörth Heliport",48.214737,15.255424,709,EU,Austria,AT,"Lower Austria",AT-3,3,Pöchlarn-Wörth,0,LOAL,,,,,,0,2016-10-23T06:55:48+00:00
320904,AT-0005,closed,"Retzer Land Heliport",48.7545,15.9622,781,EU,Austria,AT,"Lower Austria",AT-3,3,Retz,0,,,,,https://en.wikipedia.org/wiki/Retzer_Land_Heliport,LOAR,0,2016-10-23T10:07:56+00:00
43814,LOAX,heliport,"St. Pölten Heliport",48.21333312988281,15.629166603088379,997,EU,Austria,AT,"Lower Austria",AT-3,3,"St. Pölten",0,,,,,,,0,2009-03-23T20:54:33+00:00
43811,LOAP,heliport,"Waidhofen an der Ybbs Hospital Helipad",47.952778,14.788056,1279,EU,Austria,AT,"Lower Austria",AT-3,3,"Waidhofen an der Ybbs",0,LOAP,,,,,,0,2016-10-23T09:08:22+00:00
43813,LOAW,heliport,"Öamtc Heliport",47.84555435180664,16.252777099609375,900,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,,,,,,,0,2009-03-23T20:54:31+00:00
43816,LOAZ,heliport,"Zwettl Heliport",48.599998474121094,15.164167404174805,1900,EU,Austria,AT,"Lower Austria",AT-3,3,Zwettl,0,,,,,,,0,2009-03-23T20:54:37+00:00
