id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2876,FGSL,medium_airport,"Malabo Airport",3.755270004272461,8.708720207214355,76,AF,"Equatorial Guinea",GQ,"Bioko Norte Province",GQ-BN,BN,Malabo,1,FGSL,SSG,,,https://en.wikipedia.org/wiki/Malabo_International_Airport,"Fernando Poo",750,2008-06-13T14:30:04+00:00
2875,FGBT,medium_airport,"Bata Airport",1.90547,9.80568,13,AF,"Equatorial Guinea",GQ,"Litoral Province",GQ-LI,LI,Bata,1,FGBT,BSG,,,https://en.wikipedia.org/wiki/Bata_Airport,,750,2021-04-09T15:25:41+00:00
313672,FGAB,small_airport,"Annobón Airport",-1.408615,5.624163,82,AF,"Equatorial Guinea",GQ,"Annobón Province",GQ-AN,AN,"San Antonio de Palé",1,FGAN,NBN,,,https://en.wikipedia.org/wiki/Annob%C3%B3n_Airport,"FG01, FGAB ?",100,2022-11-07T13:45:21+00:00
318497,FGMY,small_airport,"President Obiang Nguema International Airport",1.685334,11.024394,2165,AF,"Equatorial Guinea",GQ,"Wele-Nzas Province",GQ-WN,WN,Mengomeyén,0,FGMY,GEM,,,https://en.wikipedia.org/wiki/President_Obiang_Nguema_International_Airport,,50,2016-06-10T08:33:29+00:00
316826,OCS,small_airport,"Corisco International Airport",0.9125,9.3304,55,AF,"Equatorial Guinea",GQ,"Litoral Province",GQ-LI,LI,"Corisco Island",0,FGCO,OCS,,,https://en.wikipedia.org/wiki/Corisco_International_Airport,,50,2021-04-27T18:18:02+00:00
313964,MDV,small_airport,"Médouneu Airport",1.0085,10.7552,2100,AF,"Equatorial Guinea",GQ,"Centro Sur Province",GQ-CS,CS,"Médouneu, Gabon",0,,MDV,,,https://en.wikipedia.org/wiki/M%C3%A9douneu_Airport,,50,2018-02-16T11:29:11+00:00
318498,GQ-0001,small_airport,"Mongomo Airport",1.636763,11.302458,2126,AF,"Equatorial Guinea",GQ,"Wele-Nzas Province",GQ-WN,WN,Mongomo,0,FGMM,,,,,,50,2022-11-07T14:21:55+00:00
