id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2022-06-26T04:36:04+00:00
28112,VHHX,closed,"Hong Kong International Airport Kai Tak",22.320304,114.198074,28,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,https://en.wikipedia.org/wiki/Kai_Tak_Airport,"checkerboard, kowloon, Kaitak, RAF Kai Tak, HKG, VHHX",301,2022-06-26T04:35:51+00:00
43192,VHST,heliport,"Shun Tak Heliport",22.288868,114.152369,107,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",1,VHST,HHP,,http://www.skyshuttlehk.com/,"https://en.wikipedia.org/wiki/Hong_Kong-Macau_Ferry_Pier,_Hong_Kong#Heliport",,0,2021-01-11T19:08:01+00:00
43193,HK-0002,closed,"Heli-Tours Helipad",22.298906,114.156815,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yau Tsim Mong, Kowloon",0,,,,,,,0,2021-01-11T18:59:09+00:00
43194,HK-0003,heliport,"Peninsula Hotel Heliport",22.29539,114.171816,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yau Tsim Mong, Kowloon",0,,,,,,,0,2021-01-11T18:59:42+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2021-01-11T19:43:32+00:00
351189,HK-0091,heliport,"Gloucester Tower Helipad",22.28157,114.15783,530,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",0,,,,,,,0,2022-01-03T17:50:21+00:00
351188,HK-0090,heliport,"Edinburgh Tower Helipad",22.2809,114.15773,530,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",0,,,,,,,0,2022-01-03T17:48:50+00:00
339200,HK-0058,heliport,"Island Resort Tower 7 Helipad",22.26632,114.251371,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:33:08+00:00
339201,HK-0059,heliport,"Island Resort Tower 8 Helipad",22.266647,114.251022,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:33:45+00:00
339202,HK-0060,heliport,"Island Resort Tower 9 Helipad",22.266887,114.250733,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:35:42+00:00
339199,HK-0057,heliport,"Island Resort Tower 6 Helipad",22.266113,114.251632,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:31:41+00:00
339198,HK-0056,heliport,"Island Resort Tower 5 Helipad",22.265776,114.251521,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:30:57+00:00
339197,HK-0055,heliport,"Island Resort Tower 3 Helipad",22.26556,114.25131,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:30:03+00:00
339196,HK-0054,heliport,"Island Resort Tower 2 Helipad",22.266425,114.249995,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:29:09+00:00
339195,HK-0053,heliport,"Island Resort Tower 1 Helipad",22.26666,114.25025,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:27:42+00:00
339173,HK-0031,heliport,"Pamela Youde Nethersole Eastern Hospital Helipad",22.269411,114.236398,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T19:11:02+00:00
339164,HK-0029,heliport,"Hei Ling Chau/Lai Sun Heliport",22.25619,114.03075,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:54:20+00:00
339163,HK-0028,heliport,"Hei Ling Chau/Nei Kwu Heliport",22.248,114.04213,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:54:55+00:00
339162,HK-0027,heliport,"Discovery Bay Marina Heliport",22.29215,114.02367,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:42:40+00:00
339161,HK-0026,heliport,"Peng Chau Helipad",22.290208,114.03642,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-21T22:27:16+00:00
339174,HK-0032,heliport,"Lamma Island/Yung Shue Wan Helipad",22.2249,114.1087,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:12:51+00:00
339175,HK-0033,heliport,"Lamma Power Station Helipad",22.219353,114.103807,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:17:27+00:00
339176,HK-0034,heliport,"Lamma Island/Mo Tat Helipad",22.202254,114.146236,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:19:33+00:00
339177,HK-0035,heliport,"Lamma Island/Nga Kau Wan Helipad",22.2296,114.10976,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:23:29+00:00
339189,HK-0047,heliport,"Mui Wo Heliport",22.2608,114.00622,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,MWO,,,,0,2021-01-11T20:10:27+00:00
339204,HK-0062,heliport,"Shek Kwu Chau Helipad",22.194483,113.993546,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:39:31+00:00
339207,HK-0064,heliport,"Shui Hau Heliport",22.22287,113.90872,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:45:55+00:00
339213,HK-0070,heliport,"Tai A Chau Landing #2 Helipad",22.16771,113.90877,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:56:59+00:00
339214,HK-0071,heliport,"Tai A Chau Helipad",22.16357,113.91086,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:57:56+00:00
339218,HK-0074,heliport,"Waglan Helipad",22.18283,114.30401,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T21:10:45+00:00
344725,HK-0077,heliport,"Chi Ma Wan Heliport",22.23393,114.0011,243,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-05-19T21:44:38+00:00
344726,HK-0078,heliport,"Sea Ranch Heliport",22.21343,113.98862,131,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-05-19T21:49:13+00:00
349890,HK-0083,heliport,"Kau Yi Chau Helipad",22.284103,114.075903,348,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-21T22:26:54+00:00
349929,HK-0084,heliport,"Chung Hau Heliport",22.22028,113.88933,75,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:14:14+00:00
349930,HK-0085,heliport,"Tai O Barracks Heliport",22.25562,113.85336,276,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:17:40+00:00
349931,HK-0086,heliport,"North Lantau Island Launching Station Helipad",22.31461,114.00631,872,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:22:08+00:00
349932,HK-0087,heliport,"Tai Chuen Helipad",22.33782,114.04841,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:23:45+00:00
43196,HK-0005,heliport,"Cheung Chau Helipad",22.207958,114.033526,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:01:07+00:00
345122,HK-0079,closed,"Kai Tak Hong Kong Flying Club Heliport",22.32463,114.19064,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,,,0,2021-06-02T18:01:25+00:00
355817,HK-0093,heliport,"Government Flying Service Kai Tak Division Heliport",22.30336,114.21576,3,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,,,0,2022-07-27T10:20:33+00:00
344088,HK-0076,heliport,"Northwest Tsing Yi Interchange Helipad",22.35282,114.08419,184,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kwai Tsing, New Territories",0,,,,,,,0,2021-05-10T02:01:05+00:00
344087,HK-0075,heliport,"CLP Tsing Yi Base Helipad",22.32783,114.09899,3,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kwai Tsing, New Territories",0,,,,,,,0,2021-05-10T01:58:59+00:00
339206,HK-0063,heliport,"Sha Tau Kok Heliport",22.54461,114.21992,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:45:03+00:00
339142,HK-0008,closed,"Fanling Airstrip",22.49456,114.11534,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,https://en.wikipedia.org/wiki/Fanling_Airstrip,"粉嶺機場, Fanling Airstrip",0,2021-01-11T19:44:52+00:00
339143,HK-0009,heliport,"Man Kam To Helipad",22.537957,114.126577,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T19:46:32+00:00
339186,HK-0044,heliport,"Luk Keng Heliport",22.51143,114.21176,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:00:32+00:00
339145,HK-0011,heliport,"Hong Kong Golf Club Helipad",22.50086,114.11614,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T19:45:31+00:00
339146,HK-0012,heliport,"Sha Ling Helipad",22.53301,114.11995,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T19:47:02+00:00
339191,HK-0049,heliport,"Pak Fa Shan Helipad",22.55807,114.16324,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:14:57+00:00
339192,HK-0050,heliport,"Tak Wu Ling Helipad",22.558024,114.161769,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:15:41+00:00
339193,HK-0051,heliport,"Robins Nest Helipad",22.5399,114.18718,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:16:42+00:00
339156,HK-0022,heliport,"Sai Wan Helipad",22.39835,114.36995,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T20:01:43+00:00
339157,HK-0023,heliport,"Ham Tin Helipad",22.411623,114.374564,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T19:55:27+00:00
339155,HK-0021,heliport,"Yuen Ng Fan Helipad",22.37986,114.33768,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T19:51:10+00:00
339208,HK-0065,heliport,"Tung Lung Chau Helipad",22.248277,114.29194,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T20:47:32+00:00
339212,HK-0069,heliport,"Town Island Helipad",22.33125,114.36261,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T20:54:06+00:00
339188,HK-0046,heliport,"Marine East Division Police Station Helipad",22.37512,114.27429,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T20:05:10+00:00
349933,HK-0088,heliport,"Jockey Club Kau Sai Chau Golf Course South Helipad",22.36649,114.30794,94,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-11-23T10:34:18+00:00
349934,HK-0089,heliport,"Jockey Club Kau Sai Chau Golf Course North Helipad",22.37066,114.312,121,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-11-23T10:35:19+00:00
337696,HK-0006,heliport,"Shui Long Wo Helipad",22.40305,114.27703,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sai Kung, New Territories",0,,,,,,,0,2021-01-11T19:01:44+00:00
339179,HK-0037,heliport,"Marine North Division Police Station Helipad",22.41043,114.21418,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sha Tin, New Territories",0,,,,,,,0,2021-01-11T19:26:41+00:00
43191,HK-0001,closed,"Sha Tin Airfield",22.380238,114.189835,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sha Tin, New Territories",0,,,,,https://en.wikipedia.org/wiki/Sha_Tin_Airfield,"RAF Shatin",0,2021-01-11T18:57:19+00:00
339171,HK-0030,heliport,"Sha Tin Fire Station Helipad",22.391,114.19973,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Sha Tin, New Territories",0,,,,,,,0,2021-01-11T18:57:57+00:00
339180,HK-0038,heliport,"Nam Long Shan (Brick Hill) Helipad",22.24053,114.1731,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Southern, Hong Kong Island",0,,,,,,,0,2021-01-11T19:27:47+00:00
337718,HK-0007,heliport,"Stanley Helipad",22.219076,114.215286,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Southern, Hong Kong Island",0,,,,,,,0,2021-01-11T19:03:44+00:00
339194,HK-0052,heliport,"Strafford House Heliport",22.43938,114.18048,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T20:17:56+00:00
339158,HK-0024,heliport,"Hau Tong Kai Helipad",22.44106,114.32785,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T19:53:31+00:00
339216,HK-0073,heliport,"Tap Mun Helipad",22.47199,114.36306,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T21:02:27+00:00
339215,HK-0072,heliport,"Wan Tsai West Helipad",22.46581,114.33769,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T20:59:10+00:00
345123,HK-0080,heliport,"Kadoorie Farm Helipad",22.43316,114.12094,947,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-06-02T18:07:38+00:00
339211,HK-0068,heliport,"Tai Po Helipad",22.45263,114.18928,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T20:52:47+00:00
339210,HK-0067,heliport,"Tai Mei Tuk Helipad",22.46838,114.23462,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T20:51:35+00:00
339185,HK-0043,heliport,"Lo Fu Kei Shek Helipad",22.43555,114.30572,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T19:58:41+00:00
339184,HK-0042,heliport,"Island House Helipad",22.44537,114.17942,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T20:01:20+00:00
43195,HK-0004,heliport,"Ping Chau Helipad",22.547742,114.428353,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Po, New Territories",0,,,,,,,0,2021-01-11T19:00:10+00:00
351191,HK-0092,heliport,"Kowloon Hills Heliport",22.34638,114.15287,719,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tai Wai, New Territories",0,,,KL06,,,,0,2022-01-03T17:54:30+00:00
345124,HK-0081,closed,"Kwai Chung Workshop Helipad",22.34254,114.13185,95,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tsuen Wan, New Territories",0,,,,,,,0,2021-06-02T18:12:28+00:00
339178,HK-0036,heliport,"Lead Mine Pass Helipad",22.41201,114.15855,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tsuen Wan, New Territories",0,,,,,,,0,2021-01-11T19:25:21+00:00
339190,HK-0048,heliport,"Pennys Bay Power Station Helipad",22.32095,114.04086,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tsuen Wan, New Territories",0,,,,,,,0,2021-01-11T20:13:17+00:00
339209,HK-0066,heliport,"Tai Mo Shan Helipad",22.41235,114.12516,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tsuen Wan, New Territories",0,,,,,,,0,2021-01-11T20:50:33+00:00
339148,HK-0014,heliport,"Black Point Power Station Helipad",22.41326,113.908782,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:29:11+00:00
339154,HK-0020,heliport,"Hong Kong Maritime Service Training Institute Helipad",22.36011,114.0184,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:49:21+00:00
339203,HK-0061,heliport,"Sha Chau Helipad",22.345611,113.889741,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T20:38:03+00:00
339153,HK-0019,heliport,"Yuen Tsuen Helipad",22.39678,114.0486,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:48:52+00:00
339181,HK-0039,heliport,"Pui To Shan (Castle Peak) Helipad",22.38947,113.95305,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:31:04+00:00
339182,HK-0040,heliport,"Kau Keng Shan Helipad",22.38884,113.99524,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:50:26+00:00
339187,HK-0045,heliport,"Lung Kwu Chau Helipad",22.3773,113.88287,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T20:03:23+00:00
339151,HK-0017,heliport,"Tuen Mun Hospital Helipad",22.407091,113.975226,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:47:48+00:00
339150,HK-0016,heliport,"Castle Peak Power Station Heliport",22.378437,113.91729,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:40:01+00:00
339149,HK-0015,heliport,"Black Point Helipad",22.406496,113.906604,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Tuen Mun, New Territories",0,,,,,,,0,2021-01-11T19:29:53+00:00
339159,HK07,heliport,"HKGFS New Wan Chai Heliport",22.285086,114.174289,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Wan Chai, Hong Kong Island",0,HK07,,HK07,,,,0,2021-01-11T19:09:12+00:00
339183,HK-0041,heliport,"Fei Ngo Shan (Kowloon Peak) Helipad",22.34098,114.22318,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Wong Tai Sin, Kowloon",0,,,,,,,0,2021-01-11T19:52:36+00:00
339160,HK-0025,heliport,"People's Liberation Army Garrison Hospital Helipad",22.30628,114.17433,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yau Tsim Mong, Kowloon",0,,,,,,,0,2021-01-11T19:44:09+00:00
339144,HK-0010,heliport,"Kadoorie Base Heliport",22.431,114.1106,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yuen Long, New Territories",0,,,,,,,0,2021-01-11T19:47:23+00:00
339152,HK-0018,heliport,"Twisk Helipad",22.407686,114.100651,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yuen Long, New Territories",0,,,,,,,0,2021-01-11T19:48:22+00:00
345145,HK-0082,heliport,"Tsim Bei Tsui Helipad",22.48616,114.0115,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yuen Long, New Territories",0,,,,,,,0,2021-06-03T17:28:50+00:00
339147,HK-0013,heliport,"Deep Bay Link Helipad",22.449334,113.976299,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yuen Long, New Territories",0,,,,,,,0,2021-01-11T19:41:46+00:00
