id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4765,MMZC,medium_airport,"General Leobardo C. Ruiz International Airport",22.8971004486,-102.68699646,7141,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Zacatecas,1,MMZC,ZCL,,http://www.oma.aero/es/aeropuertos/zacatecas/,https://en.wikipedia.org/wiki/General_Leobardo_C._Ruiz_International_Airport,"Zacatecas International Airport",750,2010-09-06T16:20:34+00:00
319370,MX-0203,small_airport,"Cedros Airport",24.6353,-101.79655,5600,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,CED,,,,50,2016-07-07T15:56:15+00:00
319371,MX-0204,small_airport,"Rancho El Tulillo Airport",23.82449,-101.787196,6920,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,TOO,,,,50,2021-01-21T09:10:47+00:00
319372,MX-0205,small_airport,"Ramon Lopez Velarde Airport",21.75929,-103.30188,5635,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Tlaltenango,0,,,RLY,,,,50,2016-07-07T17:34:02+00:00
339898,MX-1540,small_airport,"San Marcos del Tapado Airport",24.6117,-101.3628,6096,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Concepción del Oro",0,,,,,,,50,2021-06-07T22:54:03+00:00
319369,MX-0202,small_airport,"Guayaberos Airport",21.7406,-102.9661,4940,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Huanusco,0,,,GBS,,,,50,2016-07-07T15:37:25+00:00
317959,MX-0130,small_airport,"Terminal Airport",24.6862,-101.42491,6200,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,TEI,,,"Mazapil, Terminal de Providencia",50,2016-05-19T18:14:34+00:00
339897,MX-1539,small_airport,"General Felipe Angeles Airport",24.62042,-101.95781,,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,50,2021-01-20T19:14:24+00:00
345265,MX-1630,small_airport,"Mazapil East Airport",24.63762,-101.5299,7792,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,50,2021-06-07T22:56:05+00:00
339899,MX-1541,heliport,"Peñasquito Heliport",24.656563,-101.71605,6152,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,HPS,,,,0,2021-01-20T19:38:56+00:00
345264,MX-1629,closed,"Mazapil Airport",24.64075,-101.54312,7677,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,0,2021-06-07T22:53:34+00:00
356413,MX-1974,closed,"Ganadería Valparaíso Airport",23.48372,-103.08849,7186,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Sain Alto",0,,,,,,"Valparaiso Cattle Ranch, Valparaiso Ranch",0,2022-08-30T15:22:22+00:00
356414,MX-1975,closed,"San Francisco de Organos Airport",23.75413,-103.76388,7765,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"San Francisco de Organos",0,,,,,,,0,2022-08-30T15:25:26+00:00
350067,MX-1896,heliport,"Zacatecas Military Checkpoint Heliport",22.73285,-102.34156,7056,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Trancoso,0,,,,,,,0,2021-11-30T14:45:38+00:00
339906,MX-1546,closed,"Villa de Cos Airstrip",23.29047,-102.32968,,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Villa de Cos",0,,,,,,,0,2021-01-21T09:05:47+00:00
