id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2578,ENGM,large_airport,"Oslo Airport, Gardermoen",60.193901,11.1004,681,EU,Norway,NO,Viken,NO-30,30,Oslo,1,ENGM,OSL,,https://avinor.no/en/airport/oslo-airport,"https://en.wikipedia.org/wiki/Oslo_Airport,_Gardermoen",,1015675,2021-10-02T10:51:17+00:00
2592,ENRY,medium_airport,"Moss Airport, Rygge",59.378817,10.785439,174,EU,Norway,NO,Viken,NO-30,30,Oslo,0,ENRY,RYG,,http://www.en.ryg.no/,https://en.wikipedia.org/wiki/Moss_Airport%2C_Rygge,"Moss lufthavn Rygge, Rygge Air Station",300,2018-09-01T06:22:11+00:00
28117,NO-0099,closed,"Oslo, Fornebu Airport",59.895802,10.6172,,EU,Norway,NO,Viken,NO-30,30,Oslo,0,,,,,https://en.wikipedia.org/wiki/Oslo_Airport%2C_Fornebu,"ENFB, FBU",1,2021-11-20T06:19:53+00:00
2582,ENKJ,small_airport,"Lillestrøm Airport, Kjeller",59.969299,11.0361,354,EU,Norway,NO,Viken,NO-30,30,Kjeller,0,ENKJ,,,http://www.kjellerflyplass.no/,https://en.wikipedia.org/wiki/Kjeller_Airport,Lillestrøm,50,2021-10-02T10:48:34+00:00
30317,ENRK,small_airport,"Rakkestad Astorp Airport",59.397499,11.3469,400,EU,Norway,NO,Viken,NO-30,30,Rakkestad,0,ENRK,,,http://enrk.net/,,,50,2016-11-08T15:09:33+00:00
29257,ENEG,small_airport,"Hønefoss Airport, Eggemoen",60.2173,10.3239,656,EU,Norway,NO,Viken,NO-30,30,Hønefoss,0,ENEG,,,,,,50,2021-10-02T10:47:36+00:00
2573,ENDI,small_airport,"Geilo Airport Dagali",60.417301177978516,8.518349647521973,2618,EU,Norway,NO,Viken,NO-30,30,Dagali,0,ENDI,DLD,,http://www.geilolufthavn.no/,https://en.wikipedia.org/wiki/Geilo_Airport%2C_Dagali,,50,2009-08-28T18:09:29+00:00
29955,ENHS,small_airport,"Hokksund Airfield",59.759868,9.91856,30,EU,Norway,NO,Viken,NO-30,30,,0,ENHS,,,https://enhs.no/home/flyplassen/,https://no.wikipedia.org/wiki/Hokksund_flyplass,,50,2021-07-21T04:14:26+00:00
30032,ENKL,small_airport,"Gol Airport",60.791066,9.048672,2770,EU,Norway,NO,Viken,NO-30,30,"Klanten flyplass",0,ENKL,GLL,,http://hallingdalflyklubb.no/wordpress/,"https://en.wikipedia.org/wiki/Gol_Airport,_Klanten",,50,2016-09-26T04:27:57+00:00
44895,NO-0027,small_airport,"Torsnes Airfield",59.195556640625,11.063888549804688,15,EU,Norway,NO,Viken,NO-30,30,Borge,0,,,,,,,50,2009-08-30T10:25:23+00:00
44897,ENSI,small_airport,"Ski Airfield",59.706390380859375,10.88194465637207,350,EU,Norway,NO,Viken,NO-30,30,Ski,0,ENSI,,,,,,50,2009-08-30T10:48:38+00:00
41543,NO-0003,seaplane_base,"Kilen Seaplane Base",59.89238,10.59803,,EU,Norway,NO,Viken,NO-30,30,,0,,,,http://www.kilensjoflyklubb.no/,,,0,2016-10-15T00:30:58+00:00
41541,NO-0001,small_airport,"Haga Airfield",60.020267486572266,11.37908935546875,489,EU,Norway,NO,Viken,NO-30,30,,0,,,,,http://no.wikipedia.org/wiki/Haga_flyplass,,50,2008-08-27T07:22:50+00:00
301829,NO-0031,small_airport,"Feiring Airfield",60.5122939002,11.1881053448,,EU,Norway,NO,Viken,NO-30,30,Feiring,0,,,,,,,50,2012-06-23T16:27:01+00:00
336495,NO-0086,small_airport,"Askestad Airstrip",59.74841,10.35351,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,50,2020-10-07T13:23:09+00:00
319358,NO-0062,small_airport,"Trøgstad Airfield",59.68386,11.295353,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,50,2016-07-05T18:54:11+00:00
319357,NO-0061,small_airport,"Eidsberg Airstrip",59.535537,11.243937,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,50,2016-07-05T18:52:26+00:00
317759,NO-0039,small_airport,"Huseby Airstrip",59.266927,10.810549,125,EU,Norway,NO,Viken,NO-30,30,Fredrikstad,0,,,,,https://no.wikipedia.org/wiki/Huseby_flyplass,,50,2019-01-29T12:53:52+00:00
317760,NO-0040,small_airport,"Veum Airstrip",59.259246,10.928714,75,EU,Norway,NO,Viken,NO-30,30,Fredrikstad,0,,,,,https://no.wikipedia.org/wiki/Veum_flyplass,,50,2019-01-29T12:57:38+00:00
322981,NO-0070,small_airport,"Gulli Airstrip",60.133889,11.453333,500,EU,Norway,NO,Viken,NO-30,30,Nes,0,,,,,https://no.wikipedia.org/wiki/Gulli_flyplass,,50,2019-01-27T10:44:04+00:00
317761,NO-0041,small_airport,"Spydeberg Airstrip",59.664273,11.120224,500,EU,Norway,NO,Viken,NO-30,30,Spydeberg,0,,,,,https://no.wikipedia.org/wiki/Spydeberg_flyplass,,50,2019-01-27T06:57:26+00:00
334040,NO-0085,small_airport,"Lier flyplass",59.884192,10.280081,,EU,Norway,NO,Viken,NO-30,30,Sylling,0,,,,,,,50,2020-05-05T13:42:08+00:00
346800,NO-0097,small_airport,"Haslemoen Flyplass",60.655664,11.909072,575,EU,Norway,NO,Viken,NO-30,30,Våler,0,,,,,https://en.wikipedia.org/wiki/Haslemoen_Airstrip,,50,2021-08-01T05:28:32+00:00
318218,NO-0045,heliport,"Kalnes Sykehus Heliport",59.318903,11.023619,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,0,2016-06-02T09:11:39+00:00
325185,NO-0071,closed,"Hurdal Airstrip",60.361748,11.091508,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,0,2021-11-20T07:28:15+00:00
337058,NO-0088,heliport,"Politiets nasjonale beredskapssenter Heliport",59.803322,10.840727,,EU,Norway,NO,Viken,NO-30,30,,0,,,,,,,0,2021-11-20T05:30:33+00:00
319096,ENAH,heliport,"Ål Heliport, Medical Center",60.629958,8.567017,,EU,Norway,NO,Viken,NO-30,30,Ål,0,ENAH,,,,"https://en.wikipedia.org/wiki/%C3%85l_Heliport,_Medical_Center",,0,2016-06-24T08:02:00+00:00
319095,ENDH,heliport,"Drammen Heliport, Hospital",59.747818,10.197439,,EU,Norway,NO,Viken,NO-30,30,Drammen,0,ENDH,,,,,,0,2016-06-24T07:57:29+00:00
319104,ENRX,heliport,"Hønefoss Heliport, Ringerike Hospital",60.149111,10.255219,,EU,Norway,NO,Viken,NO-30,30,Hønefoss,0,ENRX,,,,,,0,2016-06-24T08:32:11+00:00
319110,ENLX,heliport,"Lørenskog Heliport, Ahus",59.932138,10.986877,,EU,Norway,NO,Viken,NO-30,30,Lørenskog,0,ENLX,,,,"https://en.wikipedia.org/wiki/L%C3%B8renskog_Heliport,_Ahus",,0,2016-06-24T08:50:18+00:00
44896,NO-0028,closed,"Vestby Airfield",59.62055587768555,10.70111083984375,300,EU,Norway,NO,Viken,NO-30,30,Vestby,0,,,,,,,0,2009-08-30T10:30:20+00:00
