id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26519,VERC,medium_airport,"Birsa Munda Airport",23.314300537100003,85.3217010498,2148,AS,India,IN,Jharkhand,IN-JH,JH,Ranchi,1,VERC,IXR,,http://airportsindia.org.in/allAirports/ranchi.jsp,https://en.wikipedia.org/wiki/Birsa_Munda_Airport,,750,2014-05-30T22:38:27+00:00
26506,VEJS,medium_airport,"Sonari Airport",22.813786,86.169739,475,AS,India,IN,Jharkhand,IN-JH,JH,Jamshedpur,0,VEJS,IXW,,,https://en.wikipedia.org/wiki/Sonari_Airport,,250,2021-03-08T10:26:14+00:00
312234,IN-0090,small_airport,"Deoghar Airport",24.446842,86.704955,361,AS,India,IN,Jharkhand,IN-JH,JH,,0,,DGH,,,https://en.wikipedia.org/wiki/Deoghar_Airport,,50,2022-03-13T17:29:08+00:00
29775,VECK,small_airport,"Chakulia Airport",22.460599899291992,86.70780181884766,430,AS,India,IN,Jharkhand,IN-JH,JH,,0,VECK,,,,,,50,2008-06-13T14:30:04+00:00
317984,IN-0100,small_airport,"Sido Kanhu Airport",24.231185,87.269989,470,AS,India,IN,Jharkhand,IN-JH,JH,Dumka,0,,,,,,Anasol,50,2016-05-20T21:44:07+00:00
309944,IN-0089,small_airport,"Noamundi Airport",22.192222,85.548889,1402,AS,India,IN,Jharkhand,IN-JH,JH,Itarbalijor,0,,,,,,,50,2022-08-11T10:11:59+00:00
341746,IN-0188,heliport,"Dimna Lake Helipad",22.861472,86.241374,,AS,India,IN,Jharkhand,IN-JH,JH,Jamshedpur,0,,,,,,,0,2021-03-08T10:25:43+00:00
317981,IN-0098,heliport,"Maithon Heliport",23.785,86.7935,529,AS,India,IN,Jharkhand,IN-JH,JH,Maithon,0,,,,,,"Gogna Colony",0,2016-05-20T12:01:00+00:00
