id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2706,ESSL,medium_airport,"Linköping City Airport",58.4062004089,15.680500030500001,172,EU,Sweden,SE,"Östergötlands län",SE-E,E,Linköping,1,ESSL,LPI,,http://www.linkopingsflygplats.se/,https://en.wikipedia.org/wiki/Link%C3%B6ping_SAAB_Airport,,750,2013-07-08T13:40:53+00:00
2707,ESSP,medium_airport,"Norrköping Airport",58.586299896240234,16.250600814819336,32,EU,Sweden,SE,"Östergötlands län",SE-E,E,Norrköping,1,ESSP,NRK,,,https://en.wikipedia.org/wiki/Norrk%C3%B6ping_Airport,Kungsangen,750,2008-06-13T14:30:04+00:00
42719,SE-0002,small_airport,Stegeborg,58.435513,16.60738,7,EU,Sweden,SE,"Östergötlands län",SE-E,E,,0,ESVE,,,http://www.stegeborg.se/flygfalt.html,,,50,2020-09-08T13:15:45+00:00
2643,ESCF,medium_airport,"Malmen Air Base",58.40230178833008,15.525699615478516,308,EU,Sweden,SE,"Östergötlands län",SE-E,E,Linköping,0,ESCF,,,,,,250,2008-06-15T20:31:13+00:00
2644,ESCK,closed,"Bråvalla Air Base",58.61090087890625,16.103599548339844,90,EU,Sweden,SE,"Östergötlands län",SE-E,E,Norrköping,0,,,,,,"ESCK, ESCK",250,2009-01-20T06:39:07+00:00
320951,SE-0026,small_airport,"Finspångs flygfält",58.73342,15.603996,,EU,Sweden,SE,"Östergötlands län",SE-E,E,,0,,,,http://gliding.se,,"Linköpings Segelflygklubb",50,2018-07-21T07:43:44+00:00
331586,SE-0055,small_airport,Hornlanda,57.866397,15.84486,345,EU,Sweden,SE,"Östergötlands län",SE-E,E,,0,,,,http://www.hornlanda.se,,,50,2019-07-11T04:54:03+00:00
346203,SE-0066,small_airport,"Motala flygklubb",58.49494,15.1024,,EU,Sweden,SE,"Östergötlands län",SE-E,E,Skärstad,0,,,,,,,50,2021-07-04T04:42:37+00:00
