id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4361,LIPQ,medium_airport,"Trieste–Friuli Venezia Giulia Airport",45.827499,13.4722,39,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Trieste,1,LIPQ,TRS,GO02,http://www.aeroporto.fvg.it/,https://en.wikipedia.org/wiki/Trieste_%E2%80%93_Friuli_Venezia_Giulia_Airport,"Ronchi Dei Legionari Airport, Trieste-Ronchi dei Legionari Airport",750,2016-09-02T03:06:03+00:00
29443,LIPA,medium_airport,"Aviano Air Base",46.031898,12.596503,410,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Aviano (PN)",0,LIPA,AVB,,http://www.aviano.af.mil/,https://en.wikipedia.org/wiki/Aviano_Air_Base,"Pagliano e Gori Airport, LIYW",250,2021-12-31T04:35:59+00:00
29436,LIPG,small_airport,"Gorizia Duca d'Aosta Airport",45.906898,13.5993,207,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Gorizia,0,LIPG,,GO01,,,,50,2021-01-27T18:42:00+00:00
29434,LIPD,small_airport,"Udine-Campoformido Air Base",46.0322,13.1868,305,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Udine,0,LIPD,UDN,UD07,,,,50,2016-09-04T06:31:15+00:00
4356,LIPI,medium_airport,"Rivolto Air Base",45.978699,13.0493,179,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Codroipo,0,LIPI,,UD16,,http://it.wikipedia.org/wiki/Aeroporto_di_Rivolto,"M Visentini",250,2016-08-22T06:40:41+00:00
315595,IT-0086,small_airport,"La Comina",45.987222,12.654444,200,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pordenone (PN)",0,,,PNCOM,,,,50,2017-06-17T13:31:22+00:00
317746,IT-0211,small_airport,"Al Casale Airfield",45.984782,12.923537,148,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Codroipo (UD)",0,,,UDCOD,http://www.alcasale.eu,,"Casali Loreto, Al Casale",50,2022-10-13T16:19:32+00:00
320111,IT-0406,small_airport,"Campo di Volo Fly Synthesis",45.968667,13.23355,167,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mortegliano (UD)",0,,,UDFLY,,,"Fly Synthesis",50,2017-07-30T01:15:32+00:00
317000,IT-0171,small_airport,"Aviosuperficie Piancada",45.76417,13.07304,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Palazzolo della Stella (UD)",0,,,UDPNC,,,Piancada,50,2017-07-09T02:44:32+00:00
320104,IT-0402,small_airport,"Campo di Volo ""Al Ranch""",45.9235,13.033567,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Bertiolo (UD)",0,,,UDBER,,,,50,2017-07-08T07:27:31+00:00
320070,IT-0397,small_airport,"Campo di Volo Ali Friuli",46.056493,13.426248,370,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Cividale del Friuli (UD)",0,,,UDCIV,,,"Ali Friuli",50,2017-07-08T07:23:00+00:00
320556,IT-0464,small_airport,"Campo di Volo Cordovado",45.83657,12.892801,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Cordovado (PN)",0,,,PNCDV,,,,50,2017-06-18T05:12:52+00:00
315885,IT-0114,small_airport,"Aviosuperficie Zampieri",46.404444,12.8825,3281,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Enemonzo (UD)",0,,,UDENE,http://www.cvne.it,,,50,2017-07-22T02:00:44+00:00
319499,IT-0302,small_airport,"Aviosuperficie AS77",45.95995,13.20564,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mortegliano (UD)",0,,,UD20,,,,50,2016-07-16T02:41:54+00:00
320109,IT-0405,small_airport,"Aviosuperficie Chiasiellis",45.944928,13.208403,118,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mortegliano (UD)",0,,,UDMOR,,,Chiasiellis,50,2017-07-10T12:16:45+00:00
319496,IT-0301,small_airport,"Agriturismo Turus Airfield",45.923709,13.541016,177,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mossa (GO)",0,,,GOMOS,,,,50,2021-01-27T18:42:55+00:00
317479,IT-0189,small_airport,"Aviosuperficie AVRO",46.235833,13.073333,557,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Osoppo (UD)",0,LIKH,,UD03,http://www.avro.it,,"Rivoli di Osoppo,AVRO,A.V.R.O.",50,2020-08-31T10:55:16+00:00
320204,IT-0421,small_airport,"Campo di Volo ""Volo Libero Carnia""",46.524053,13.004055,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Paluzza (UD)",0,,,UDCER,,,"Volo Libero Carnia",50,2016-11-27T08:09:59+00:00
320555,IT-0463,small_airport,"Campo di Volo Pasiano",45.832273,12.593565,19,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pasiano (PN)",0,,,PNPAS,,,,50,2017-06-18T05:18:10+00:00
320126,IT-0407,small_airport,"Fly Evolution Flying Field",45.981982,13.306923,187,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pavia di Udine (UD)",0,,,UDPAV,http://www.sgflyevolution.it,,"Fly Evolution, Campo di Volo Fly Evolution",50,2021-01-27T18:46:01+00:00
320105,IT-0403,small_airport,"Campo di Volo Always",46.133883,13.278224,344,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Povoletto (UD)",0,,,UDPOV,,,Always,50,2017-07-16T00:55:09+00:00
316158,IT-0140,small_airport,"Aviosuperficie Pravisdomini",45.824167,12.685278,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pravisdomini (PN)",0,,,PNPRA,,,Pordenone,50,2017-06-18T06:17:37+00:00
319926,IT-0372,small_airport,"Aviosuperficie ""San Mauro""",46.068333,13.366883,351,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Premariacco (UD)",0,,,UDPRE,,,"San Mauro",50,2017-07-09T02:45:34+00:00
317652,IT-0204,small_airport,"Campo di Volo Agroturismo Sasso d'Oro",46.181389,12.8225,780,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Sequals (PN)",0,,,PNSEQ,http://www.sassodoro.pn.it,,"Solimbergo,Sassodoro",50,2017-06-18T05:20:17+00:00
315439,IT-0078,small_airport,"Prosecco Airfield",45.703333,13.759722,820,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Trieste,0,,,,,,"Aerocampo Prosecco",50,2021-01-27T18:41:12+00:00
317002,IT-0173,small_airport,"Ultralight Friuli Airfield",45.93098,13.362,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Trivignano (UD)",0,,,UDTRI,,,"Ultralight Friuli, Aviosuperficie Ultralight Friuli",50,2021-01-27T18:44:24+00:00
316961,IT-0162,small_airport,"Aviosuperficie Blue Silo",45.8872222,12.6277778,31,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Visinale di Pasiano",0,,,,,,"Podere dell'Angelo",50,2016-02-09T12:41:20+00:00
317721,LIDK,heliport,"Casarsa della Delizia Air Base",45.953167,12.816717,125,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Casarsa della Delizia (UD)",0,LIDK,,UD19,,,,0,2016-08-22T06:43:00+00:00
320107,IT-0404,closed,"I Grifoni Flying Field",45.91347,13.371861,95,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"San Vito al Torre (UD)",0,,,,,,"Campo di Volo I Grifoni, UDSVT",0,2021-05-05T05:18:40+00:00
320205,IT-0422,closed,"Campo di Volo ""Pajaro Loco""",45.867979,12.792206,197,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Sesto al Reghena (PN)",0,,,,,,"Pajaro Loco",0,2021-05-05T05:42:57+00:00
