id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5564,RJFF,large_airport,"Fukuoka Airport",33.585899353027344,130.4510040283203,32,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,1,RJFF,FUK,,http://www.fuk-ab.co.jp/english/frame_index.html,https://en.wikipedia.org/wiki/Fukuoka_Airport,"Itazuke Air Base",1022275,2008-06-13T14:30:04+00:00
5570,RJFR,medium_airport,"Kitakyushu Airport",33.845901,131.035004,21,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,1,RJFR,KKJ,,,https://en.wikipedia.org/wiki/New_Kitakyushu_Airport,"kitakyushu, kokuraminami",750,2020-06-19T11:49:20+00:00
5561,RJFA,medium_airport,"JASDF Ashiya Air Base",33.883099,130.653,98,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Ashiya,0,RJFA,,,,,,250,2020-10-13T17:43:13+00:00
5575,RJFZ,medium_airport,"JASDF Tsuiki Air Base",33.685001,131.039993,55,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Tsuiki,0,RJFZ,,,,https://en.wikipedia.org/wiki/Tsuiki_Air_Field,"築城飛行場, Tsuiki Hikōjō, Tsuiki Airbase",250,2021-02-08T15:12:11+00:00
343652,JP-1833,closed,"Chikugogawa Emergency Landing Field",33.36731,130.72057,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Asakura,0,,,,,,,0,2021-04-29T14:32:01+00:00
343653,JP-1834,closed,"Amagi Gliderfield",33.40272,130.6685,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Asakura,0,,,,,,,0,2021-04-29T14:32:51+00:00
340668,JP-1231,heliport,"Fukuoka Children's Hospital Helipad",33.662348,130.418157,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2021-02-05T09:46:27+00:00
340779,JP-1331,heliport,"Kyushu University Heliport",33.597098,130.216786,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2021-02-05T18:45:17+00:00
340780,JP-1332,heliport,"Genkaijima Heliport",33.68338,130.231528,10,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2022-01-11T17:08:42+00:00
349763,JP-2680,closed,"Irifune-cho Seaplane Base",33.59577,130.38066,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,https://ja.wikipedia.org/wiki/%E5%85%A5%E8%88%B9%E7%94%BA%E9%A3%9B%E8%A1%8C%E5%A0%B4,,0,2021-11-17T05:18:04+00:00
351388,JP-2746,heliport,"Nata Heliport",33.67776,130.39177,10,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2022-01-11T17:00:05+00:00
340669,JP-1232,heliport,"Fukuoka Wajiro Hospital Helipad",33.692319,130.433659,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2021-02-05T09:47:13+00:00
340667,JP-1230,heliport,"Japan Red Cross Fukuoka Hospital Helipad",33.571523,130.414278,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2021-02-05T09:45:34+00:00
340666,JP-1229,heliport,"Saiseikai Fukuoka General Hospital Helipad",33.58964,130.40305,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2021-02-05T09:40:39+00:00
351389,JP-2747,heliport,"Kyushu University Hospital Heliport",33.60936,130.41585,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2022-01-11T17:02:46+00:00
340088,JP-1125,heliport,"Oronoshima Heliport",33.86441,130.03409,3,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2022-01-11T17:21:54+00:00
336753,JP-0485,heliport,"Fukuoka University Hospital Helipad",33.54886,130.36046,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukuoka,0,,,,,,,0,2020-10-13T17:42:25+00:00
340709,JP-1263,closed,"Tsuyazaki Airfield",33.782997,130.476241,13,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Fukutsu,0,,,,,https://ja.wikipedia.org/wiki/%E6%B4%A5%E5%B1%8B%E5%B4%8E%E9%A3%9B%E8%A1%8C%E5%A0%B4,"Fukuma Airfield",0,2021-11-17T05:11:16+00:00
344711,JP-2213,heliport,"JGSDF Camp Iizuka Heliport",33.67964,130.67619,98,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Iizuka,0,,,,,,,0,2021-05-19T20:10:47+00:00
340670,JP-1233,heliport,"Fukuoka Tokushukai Hospital Helipad",33.544089,130.446985,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kasuga,0,,,,,,,0,2021-02-05T09:48:50+00:00
355623,JP-3067,heliport,"Shin Komonji Hospital Heliport",33.89704,130.92564,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-07-13T14:21:07+00:00
355600,JP-3050,heliport,"Kokura DC Tower Helipad",33.88703,130.87451,525,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-07-13T11:22:45+00:00
340710,JP-1264,closed,"Kitakyushu Wakamatsu Auxiliary Airstrip",33.9275,130.788056,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2021-02-05T14:20:58+00:00
340703,JP-1257,heliport,"River Walk Kitakyushu Heliport",33.886035,130.874495,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-07-13T10:59:54+00:00
340675,JP-1238,heliport,"Kyushu Senior Hospital Heliport",33.837241,130.938569,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-10-29T01:36:26+00:00
340674,JP-1237,heliport,"JCHO Kyushu Hospital Heliport",33.857441,130.765518,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-10-29T01:36:49+00:00
340673,JP-1236,heliport,"Kitakyushu City Yahata Hospital Helipad",33.86478,130.796671,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2021-02-05T09:51:46+00:00
340672,JP-1235,heliport,"Kitakyushu General Hospital South Helipad",33.872897,130.880149,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2021-02-05T09:50:50+00:00
340671,JP-1234,heliport,"Kitakyushu General Hospital North Helipad",33.873616,130.88021,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2021-02-05T09:50:26+00:00
340089,JP-1126,heliport,"Ainoshima Heliport",33.98779,130.82073,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2022-07-26T10:56:11+00:00
338508,JP-0803,heliport,"Moji Tower Helipad",33.94849,130.96427,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,,0,2021-01-01T02:38:48+00:00
309677,JP-0006,closed,"Kokura Airport",33.836736,130.946946,14,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kitakyushu,0,,,,,,"KKJ, RJFR, kyushu, kitakyushu, kokura",0,2020-06-19T11:48:46+00:00
343364,JP-1695,closed,"Kurume Drill Ground Landing Field",33.29123,130.52272,62,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Kurume,0,,,,,,,0,2021-04-22T12:41:50+00:00
346923,JP-2408,closed,"Saigawa Airfield",33.66607,130.94317,51,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Miyako,0,,,,,,,0,2021-08-07T20:47:04+00:00
340700,JP-1254,heliport,"Yame Yabe Heliport",33.141888,130.84627,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Yame,0,,,,,,,0,2022-10-29T01:35:28+00:00
346918,JP-2404,closed,"Okayama Airfield",33.22611,130.53395,115,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Yame,0,,,,,,,0,2021-08-07T20:33:47+00:00
340712,JP-1266,heliport,"Shin Yukuhashi Hospital Helipad",33.693446,131.012686,,AS,Japan,JP,"Fukuoka Prefecture",JP-40,40,Yukuhashi,0,,,,,,,0,2021-02-05T14:24:13+00:00
