id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3183,HECA,large_airport,"Cairo International Airport",30.111534,31.396694,322,AF,Egypt,EG,"Cairo Governorate",EG-C,C,Cairo,1,HECA,CAI,,,https://en.wikipedia.org/wiki/Cairo_International_Airport,,51675,2022-11-04T15:57:49+00:00
3186,HEGN,large_airport,"Hurghada International Airport",27.180325,33.807292,32,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Hurghada,1,HEGN,HRG,,,https://en.wikipedia.org/wiki/Hurghada_International_Airport,"Al Ghardaqah, الغردقة",1150,2021-03-22T09:04:24+00:00
3198,HESH,large_airport,"Sharm El Sheikh International Airport",27.978902,34.385598,191,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sharm El Sheikh",1,HESH,SSH,,,https://en.wikipedia.org/wiki/Sharm_el-Sheikh_International_Airport,,1050,2022-10-06T15:56:26+00:00
3191,HELX,medium_airport,"Luxor International Airport",25.674629,32.700012,276,AF,Egypt,EG,"Luxor Governorate",EG-LX,LX,Luxor,1,HELX,LXR,,,https://en.wikipedia.org/wiki/Luxor_International_Airport,,750,2022-09-19T14:00:09+00:00
3199,HESN,medium_airport,"Aswan International Airport",23.968137,32.824445,650,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,Aswan,1,HESN,ASW,,,https://en.wikipedia.org/wiki/Aswan_International_Airport,,750,2022-11-04T17:02:53+00:00
3180,HEBA,medium_airport,"Borj El Arab International Airport",30.93249,29.696437,171,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,Alexandria,1,HEBA,HBE,,,https://en.wikipedia.org/wiki/Borg_El_Arab_Airport,,750,2022-02-13T08:53:02+00:00
3178,HEAX,closed,"El Nuzha Airport",31.181681,29.94629,-6,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,Alexandria,0,,,,,https://en.wikipedia.org/wiki/El_Nouzha_Airport,"Alexandria International Airport, HEAX, ALY",875,2022-02-13T11:31:54+00:00
3181,HEBL,medium_airport,"Abu Simbel Airport",22.367657,31.609962,614,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,"Abu Simbel",1,HEBL,ABS,,,https://en.wikipedia.org/wiki/Abu_Simbel_Airport,,750,2022-09-28T15:23:43+00:00
3192,HEMA,medium_airport,"Marsa Alam International Airport",25.555548,34.59245,213,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Marsa Alam",1,HEMA,RMF,,http://www.marsa-alam-airport.com,https://en.wikipedia.org/wiki/Marsa_Alam_International_Airport,,750,2022-09-28T15:43:42+00:00
3196,HEPS,medium_airport,"Port Said International Airport",31.280348,32.246032,10,AF,Egypt,EG,"Port Said Governorate",EG-PTS,PTS,"Port Said",0,HEPS,PSD,,http://en.wikipedia.org/wiki/Port_Said_Airport,https://en.wikipedia.org/wiki/Port_Said_Airport,"El Gamil",275,2022-10-08T16:12:15+00:00
3177,HEAT,medium_airport,"Asyut International Airport",27.050818,31.016309,748,AF,Egypt,EG,"Asyut Governorate",EG-AST,AST,Asyut,1,HEAT,ATZ,,,https://en.wikipedia.org/wiki/Assiut_Airport,Asyut,750,2022-02-06T07:37:41+00:00
3193,HEMM,medium_airport,"Marsa Matruh International Airport",31.338225,27.217577,75,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",1,HEMM,MUH,,,https://en.wikipedia.org/wiki/Mersa_Matruh_Airport,,500,2022-10-21T15:51:02+00:00
3200,HETB,medium_airport,"Taba International Airport",29.594496,34.775752,2425,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,Taba,1,HETB,TCP,,,https://en.wikipedia.org/wiki/Taba_International_Airport,,500,2022-10-06T15:55:37+00:00
3179,HEAZ,medium_airport,"Almaza Air Force Base",30.102644,31.363016,236,AF,Egypt,EG,"Cairo Governorate",EG-C,C,Cairo,0,HEAZ,,,,,,250,2022-11-04T15:50:55+00:00
335334,HESX,medium_airport,"Sphinx International Airport",30.108078,30.889252,482,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,HESX,SPX,,,https://en.wikipedia.org/wiki/Sphinx_International_Airport,,250,2022-11-04T15:17:50+00:00
3184,HECW,medium_airport,"Cairo West Air Base",30.107943,30.915222,535,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Cairo,0,HECW,,,,https://en.wikipedia.org/wiki/Cairo_West_Air_Base,CWE,250,2022-11-04T15:23:45+00:00
2376,HE36,medium_airport,"Jafjafa Well Airfield",30.420182,33.163594,1024,AF,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,,,,https://en.wikipedia.org/wiki/Bir_Gifgafa_Airfield,,250,2022-10-06T16:01:08+00:00
2356,HECP,medium_airport,"Capital International Airport",30.074293,31.84296,761,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"New Cairo",0,HECP,CCE,,http://www.avit.com.eg/index.php/projects/item/138-katameya-airport,https://en.wikipedia.org/wiki/Capital_International_Airport_(Egypt),HECP,250,2022-01-14T15:20:37+00:00
3187,HEGO,small_airport,"El Jona Airport",27.368529,33.668761,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Jona",0,HEGO,,,,,,50,2022-10-06T14:32:32+00:00
3195,HEOW,small_airport,"El Owainat East International Airport",22.584256,28.721609,843,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Sharq El Owainat",0,HEOW,GSQ,,,,,50,2022-09-28T14:30:37+00:00
3176,HEAR,medium_airport,"El Arish International Airport",31.078565,33.836791,118,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",1,HEAR,AAC,,,https://en.wikipedia.org/wiki/El_Arish_International_Airport,,750,2022-10-08T15:22:06+00:00
3175,HEAL,medium_airport,"El Alamein International Airport",30.930326,28.463076,154,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Alamein",1,HEAL,DBB,,,https://en.wikipedia.org/wiki/El_Alamein_International_Airport,"Al Alamain, Al Alamayn, العلمين‎",500,2022-10-21T15:58:28+00:00
300893,HESG,medium_airport,"Suhaj Mubarak International Airport",26.339115,31.737624,322,AF,Egypt,EG,"Sohag Governorate",EG-SHG,SHG,Suhaj,1,HESG,HMB,,,https://en.wikipedia.org/wiki/Sohag_International_Airport,"Mubarak International Airport",500,2022-02-09T14:56:22+00:00
3189,HEGS,medium_airport,"Jiyanklis Air Base",30.819799,30.1912,49,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,"Abu El Matamir",0,HEGS,,,,,,250,2022-01-14T14:55:36+00:00
3182,HEBS,medium_airport,"Bani Sweif Air Base",29.20224,31.013471,102,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"Bani Sweif",0,HEBS,,,,,,250,2022-10-06T15:16:55+00:00
2372,HE32,medium_airport,"Al Mansurah Airbase",30.9676,31.4342,13,AF,Egypt,EG,"Dakahlia Governorate",EG-DK,DK,Mansoura,0,,,,,,,250,2022-08-01T19:09:23+00:00
42471,HE16,medium_airport,"Birma Air Base",30.836599,30.936001,,AF,Egypt,EG,"Gharbia Governorate",EG-GH,GH,Tanta,0,HE16,,,,,,250,2016-02-10T22:30:01+00:00
42468,EG-0002,small_airport,"El Sheikh Gebeil Airport",30.594704,31.66493,,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,"Abu Hammad",0,,,,,,"Az Zaqaziq",50,2021-01-27T14:10:41+00:00
29895,HEEM,closed,"Giza Embaba Airport",30.074699,31.191401,98,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,"HEEM, HEEM",50,2022-11-04T15:38:43+00:00
3201,HETR,small_airport,"El Tor Airport",28.215116,33.635395,52,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"El Tor",0,HETR,ELT,,,,,50,2022-10-06T15:56:02+00:00
42472,EG-0006,small_airport,"Fa' id Air Base",30.334324,32.275804,52,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Fa' id",0,,,,,,,50,2022-10-08T16:01:12+00:00
42473,HE15,small_airport,"Hulwan Airfield",29.8225,31.3309,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Helwan,0,HE15,,,,,,50,2021-01-26T16:19:56+00:00
42474,HE45,small_airport,"Sedr Cape Airport",29.602995,32.69012,23,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sedr Cape",0,HE45,,,,,,50,2022-10-06T15:53:58+00:00
42467,EG-0001,small_airport,"Al Rahmaniyah Air Base",31.043742,30.664859,,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,Shubrakhit,0,HE0P,,,,,,50,2022-01-14T14:57:03+00:00
3194,HEOC,small_airport,"October Airport",29.812302,30.828318,774,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"Sixth of October City",0,HEOC,,,,,,50,2022-11-04T15:13:44+00:00
2375,HE35,medium_airport,"Abu Suwayr Air Base",30.57270050048828,32.095298767089844,49,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Abu Suwayr",0,,,,,,,250,2009-01-14T08:49:58+00:00
2383,HEIS,medium_airport,"Al Ismailiya Air Base",30.59591,32.245678,43,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Al Ismailiya",0,HEIS,,,,https://en.wikipedia.org/wiki/Ismailia_Air_Base,"RAF Ismailia, القوات الجوية المصرية‎",250,2022-02-10T08:27:57+00:00
2357,EES,medium_airport,"Berenice International Airport / Banas Cape Air Base",23.989802,35.465047,108,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Berenice Troglodytica",0,,EES,,,,,250,2022-09-28T14:41:43+00:00
2377,HE37,medium_airport,"Bilbeis Air Base",30.394899,31.6014,90,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Bilbeis,0,,,,,https://en.wikipedia.org/wiki/Egyptian_Air_Academy,"Bilbays, Belbeis",250,2016-02-10T22:25:14+00:00
42469,EG-0003,medium_airport,"Bilbeis 2 Airfield",30.42060089111328,31.67889976501465,,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Bilbeis,0,,,,,,"Bilbays, Belbeis",250,2009-01-13T23:07:48+00:00
3188,HEGR,medium_airport,"El Jora Airport",31.078138,34.153131,331,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Jora",0,HEGR,EGH,,,https://en.wikipedia.org/wiki/El_Gora_Airport,,250,2022-10-08T15:36:17+00:00
2368,HE28,medium_airport,"Gebel El Basur Air Base",30.540501,30.5602,85,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,"Markaz Ad Delingat",0,,,,,,,250,2021-01-27T14:07:58+00:00
2382,HE42,medium_airport,"Quesna Airport",30.579,31.1292,33,AF,Egypt,EG,"Monufia Governorate",EG-MNF,MNF,Quesna,0,,,,,,"Quweisna, قويسنا",250,2022-06-24T10:04:59+00:00
3197,HESC,medium_airport,"Saint Catherine International Airport",28.682729,34.060503,4402,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Saint Catherine",0,HESC,SKV,,,https://en.wikipedia.org/wiki/St._Catherine_International_Airport,,250,2022-10-06T15:55:07+00:00
32285,HESW,small_airport,"Siwa Oasis North Airport",29.3389,25.51285,289,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",1,HESW,SEW,,,,HE24,100,2022-10-21T14:59:37+00:00
2358,HE17,small_airport,"Abu Rahal Well Airport",24.998663,33.494289,761,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,,0,,,,,,,50,2022-09-28T15:05:03+00:00
2371,HE31,small_airport,"Malan Frein Airport",29.80532,28.55263,213,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,"Abu El Gharadiq Airport",50,2022-10-21T15:24:53+00:00
2378,HE38,small_airport,"Abu Rish Valley Airport",28.968086,31.701586,1050,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,,0,,,,,,,50,2022-10-06T15:04:12+00:00
2354,HE11,small_airport,"Badr El Din Airport",29.867554,27.946558,-69,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,,50,2022-10-21T15:12:42+00:00
30660,EG-AUE,small_airport,"Abu Rudes Airport",28.904764,33.193817,43,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Abu Rudes",0,,AUE,,,,,50,2022-10-06T15:54:30+00:00
2360,HE19,small_airport,"As Sallum Airport",31.464013,25.278039,49,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"As Sallum",0,,,,,,"As Sallum, Salum, Salloum, Sallum",50,2022-10-21T15:38:32+00:00
3185,HEDK,small_airport,"Ad Dakhla Airport",25.420898,29.001031,551,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Dakhla Oases",0,HEDK,DAK,,,,,50,2022-09-28T14:54:06+00:00
2364,HE23,small_airport,"Darau Airport",24.414914,32.951667,315,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,Darau,0,,,,,,,50,2022-09-28T15:07:47+00:00
42470,EG-0004,small_airport,"El Hassana Well Airport",30.194401,33.4128,1296,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,,,,,,50,2022-10-06T15:52:41+00:00
2379,HE39,small_airport,"As Salihiyah Airport",30.7952,32.044102,16,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,"El Husseiniya",0,,,,,,,50,2021-01-27T14:11:40+00:00
2366,HE25,small_airport,"El Minya Airport",28.090509,30.738738,135,AF,Egypt,EG,"Minya Governorate",EG-MN,MN,"El Minya",0,HEMN,EMY,,,,HE25,50,2022-10-06T14:57:51+00:00
349405,EG-0017,small_airport,"Al Battikh Airfield",31.34512,30.97628,3,AF,Egypt,EG,"Kafr el-Sheikh Governorate",EG-KFS,KFS,El-Reyad,0,,,,,,,50,2021-11-01T17:47:23+00:00
2355,HE12,small_airport,"Inshas Air Base",30.332373,31.448109,115,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Inshas,0,,,,,,,50,2016-02-10T22:22:30+00:00
340212,EG-0005,small_airport,"Difarsuwar Airfield",30.423772,32.336369,30,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Ismailia,0,,,,,,,50,2022-10-08T16:05:28+00:00
3190,HEKG,small_airport,"El Kharja Airport",25.471483,30.588491,194,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Kharja Oases",0,HEKG,UVL,,,,,50,2022-09-28T15:06:26+00:00
2374,HE34,small_airport,"Kibrit Airport",30.24690055847168,32.4922981262207,22,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,Kibrit,0,,,,,,,50,2008-08-16T07:47:36+00:00
2373,HE33,small_airport,"Deir El Gill Airport",30.725679,27.025702,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",0,,,,,,"South Matruh Airport",50,2022-10-21T15:22:40+00:00
2384,HE46,small_airport,"El Sharqi Airport",30.0276,32.974734,1544,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,Nekhel,0,,,,,,,50,2022-10-06T15:57:00+00:00
2363,HE22,small_airport,"Baluza Airport",30.99799,32.555988,30,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"Ramana Department",0,,,,,,,50,2022-10-08T15:14:15+00:00
42475,HE26,small_airport,"Abu Shahat Valley Air Base",26.55239,33.128543,1175,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Safaja,0,HE26,,,,,,50,2022-09-28T15:18:28+00:00
2361,HE20,small_airport,"El Zeit Mountain Airport",27.828317,33.534415,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Shokeir Cape",0,,,,,,"Ras Jimsah New Airport",50,2022-10-06T14:39:22+00:00
2362,HE21,small_airport,"Shokeir Cape New Airport",28.188943,33.210576,46,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Shokeir Cape",0,,,,,,,50,2022-10-06T14:43:21+00:00
2359,HE18,small_airport,"Habata Airport",31.108875,25.456717,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:30+00:00
2381,HE41,small_airport,"Misheifa Airport",31.032399,25.854349,702,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:57+00:00
2380,HE40,small_airport,"Sidi EL Barrani Airport",31.47201,25.879272,282,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,HE40,SQK,,,,HE40,50,2022-10-21T15:44:23+00:00
2367,HE27,small_airport,"Osman Air Base",29.552626,25.584583,427,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",0,,,,,,,50,2022-10-21T15:05:02+00:00
2370,HE30,small_airport,"Kawm Ushim Airport",29.543146,30.897374,-13,AF,Egypt,EG,"Faiyum Governorate",EG-FYM,FYM,Tamiya,0,,,,,,,50,2022-10-21T14:50:52+00:00
430122,EG-0026,heliport,"Sadat Resthouse Heliport",23.25856,32.71406,663,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:37:06+00:00
430121,EG-0025,heliport,"Temple of Derr Heliport",22.75142,32.26982,702,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:34:22+00:00
430120,EG-0024,heliport,"Toshka Pump Station Heliport",22.63762,31.85165,617,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:31:38+00:00
349402,EG-0016,heliport,"Sheikh Zayed Canal Lift Station Heliport",22.81773,31.46269,666,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Abu Simbel",0,,,,,,,0,2022-09-28T15:27:29+00:00
351595,EG-0021,closed,"Suez Airport",30.060932,32.539251,59,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,"Al Ganayen",0,,,,,,,0,2022-10-08T15:46:39+00:00
351448,EG-0020,heliport,"Saudi Arabian Embassy Helipad",30.03155,31.21808,138,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,,0,2022-11-04T15:32:59+00:00
340213,EG-0007,heliport,"Al Omraniya Heliport",29.34741,31.29848,157,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Omraniya",0,,,,,,,0,2022-11-04T15:09:07+00:00
504660,EG-0027,heliport,"Asyut Heliport",27.203443,31.186071,151,AF,Egypt,EG,"Asyut Governorate",EG-AST,AST,Asyut,0,,,,,,,0,2022-11-04T17:25:04+00:00
344050,EG-0012,heliport,"Dar Es Salam Heliport",26.14304,32.16637,203,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Dar Es Salam",0,,,,,,,0,2022-09-28T15:01:05+00:00
341951,EG-0011,heliport,"El Arish Military Hospital Helipad",31.144695,33.827079,52,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",0,,,,,,,0,2022-10-08T15:17:19+00:00
349365,EG-0015,heliport,"El Maragha Heliport",26.71641,31.58357,194,AF,Egypt,EG,"Sohag Governorate",EG-SHG,SHG,"El Maragha",0,,,,,,,0,2022-09-28T15:47:02+00:00
355364,EG-0022,heliport,"Residential Helipads (3x)",27.032601,28.126566,295,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Farafa Oasis",0,,,,,,,0,2022-09-28T15:51:30+00:00
355366,EG-0023,heliport,"Helipads (4x) runway",27.056642,27.991662,249,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Farafa Oasis",0,,,,,,,0,2022-09-28T15:53:57+00:00
340216,EG-0010,closed,"Ghareb Cape Airport",28.310918,33.117342,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ghareb Cape",0,,,,,,,0,2022-10-06T14:50:44+00:00
351446,EG-0018,heliport,"Borj El Arab Stadium Heliport",30.99648,29.72718,85,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,"Iking Maryut",0,,,,,,,0,2022-02-13T08:56:03+00:00
351447,EG-0019,heliport,"Kafr el-Sheikh Heliport",31.09911,30.95668,16,AF,Egypt,EG,"Kafr el-Sheikh Governorate",EG-KFS,KFS,"Kafr el-Sheikh",0,,,,,,,0,2022-01-14T14:59:08+00:00
344051,EG-0013,heliport,"Ma‘ di Military Hospital Heliport",29.969207,31.245525,72,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"Ma‘ di",0,,,HEAJ,,,,0,2022-11-04T15:42:25+00:00
349364,EG-0014,heliport,"Aluminium Heliport",26.01157,32.31584,292,AF,Egypt,EG,"Qena Governorate",EG-KN,KN,"Nag Hammadi",0,,,,,,,0,2022-09-28T15:40:54+00:00
340215,EG-0009,heliport,"New Bani Sweif Heliport",29.00758,31.15666,262,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"New Bani Sweif",0,,,,,,,0,2022-10-06T15:08:29+00:00
340214,EG-0008,heliport,"Bani Sweif University Heliport",29.0347,31.11884,157,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"New Bani Sweif",0,,,,,,,0,2022-10-06T15:11:04+00:00
