id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5049,NZPM,medium_airport,"Palmerston North Airport",-40.32059860229492,175.61700439453125,151,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,1,NZPM,PMR,,http://www.pnairport.co.nz/index.php,https://en.wikipedia.org/wiki/Palmerston_North_International_Airport,,750,2008-06-13T14:30:04+00:00
5046,NZOH,medium_airport,"RNZAF Base Ohakea",-40.20600128173828,175.38800048828125,164,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,0,NZOH,OHA,,http://www.airforce.mil.nz/about/hqbases/boh.htm,https://en.wikipedia.org/wiki/RNZAF_Base_Ohakea,,575,2008-07-18T11:42:11+00:00
5029,NZFI,small_airport,"Feilding Airport",-40.25579833984375,175.60499572753906,214,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Feilding,0,NZFI,,,,https://en.wikipedia.org/wiki/Feilding_Aerodrome,,50,2008-06-13T14:30:04+00:00
5068,NZWU,medium_airport,"Wanganui Airport",-39.96220016479492,175.02499389648438,27,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Wanganui,1,NZWU,WAG,,,https://en.wikipedia.org/wiki/Wanganui_Airport,,750,2009-08-23T21:07:09+00:00
29816,NZDV,small_airport,"Dannevirke Aerodrome",-40.22829818725586,176.07899475097656,640,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,0,NZDV,,,,https://en.wikipedia.org/wiki/Dannevirke_Aerodrome,,50,2008-07-18T11:54:46+00:00
32068,NZAN,small_airport,"Alfredton Airport",-40.69810104370117,175.8560028076172,500,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Alfredton,0,NZAN,,,,,,50,2008-07-18T11:10:04+00:00
32078,NZVR,small_airport,"Taihape Airport",-39.685001373291016,175.78900146484375,1550,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Taihape,0,NZVR,,,,,,50,2008-07-18T11:09:30+00:00
5053,NZRU,small_airport,"Waiouru Airport",-39.4463996887207,175.6580047607422,2686,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,0,NZRU,,,,https://en.wikipedia.org/wiki/Waiouru_Army_Camp,,50,2008-06-13T14:30:04+00:00
29876,NZFP,small_airport,"Foxpine Aerodrome",-40.45669937133789,175.27000427246094,39,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,0,NZFP,,,,,,50,2008-07-18T11:09:09+00:00
30473,NZTM,small_airport,"Taumarunui Airport",-38.83940124511719,175.26199340820312,902,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,,0,NZTM,,,,,,50,2008-07-18T11:28:35+00:00
44824,NZJM,heliport,"Palmerston North Hospital Heliport",-40.337799072265625,175.61900329589844,128,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,"Palmerston North",0,NZJM,,,,,,0,2009-08-23T21:01:01+00:00
44833,NZJT,heliport,"Taumarunui Hospital Heliport",-38.88970184326172,175.25100708007812,675,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Taumarunui,0,NZJT,,,,,,0,2009-08-23T21:04:21+00:00
44844,NZJU,heliport,"Wanganui Hospital Heliport",-39.94329833984375,175.03900146484375,42,OC,"New Zealand",NZ,"Manawatu-Wanganui Region",NZ-MWT,MWT,Wanganui,0,NZJU,,,,,,0,2009-08-23T21:06:52+00:00
