id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5730,RPUY,medium_airport,"Cauayan Airport",16.9298992157,121.752998352,200,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,"Cauayan City",1,RPUY,CYZ,,,https://en.wikipedia.org/wiki/Cauayan_Airport,,500,2010-09-11T09:14:25+00:00
46514,RPLN,small_airport,"Palanan Community Airport",17.065667,122.427671,52,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Palanan,1,RPLN,,,,https://en.wikipedia.org/wiki/Palanan_Airport,"RPPA, Palanan",100,2017-12-27T15:11:41+00:00
348729,PH-0429,small_airport,"Cordon Airport",16.65674,121.43291,538,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Cordon,0,,,,,,,50,2021-10-13T13:59:02+00:00
337332,PH-0176,small_airport,"Bicobian Bay Airstrip",17.34772,122.36638,26,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Ilagan,0,,,,,,,50,2020-11-17T19:57:52+00:00
337334,PH-0188,small_airport,"Salolwan Airstrip",17.27165,122.42886,,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Ilagan,0,,,,,,,50,2020-11-17T19:59:45+00:00
325712,PH-0023,small_airport,"Maconacon Airstrip",17.382996,122.247963,,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Maconacon,0,,,,,,Maconacon,50,2017-12-03T14:08:40+00:00
5437,RP14,closed,"Magat River Multipurpose Project  Airstrip",16.829927,121.499659,384,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Ramon,0,,,,,,"Ambatali, MRMP, Magat River Management Project, Magat Dam, RP0D",50,2022-08-08T00:49:06+00:00
326026,PH-0112,closed,"Echague Airstrip",16.701018,121.650809,,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Echague,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,Echague,0,2018-01-03T14:47:00+00:00
325951,PH-0076,closed,"Divilacan Airstrip",17.332368,122.299504,26,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Ilagan,0,,,,,,Divilacan,0,2020-11-17T19:34:42+00:00
353720,PH-0480,heliport,"Isabela Provincial Capitol Heliport",17.10351,121.86579,218,AS,Philippines,PH,"Isabela Province",PH-ISA,ISA,Ilagan,0,,,,,,,0,2022-03-24T20:31:26+00:00
