id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4354,LIPE,large_airport,"Bologna Guglielmo Marconi Airport",44.5354,11.2887,123,EU,Italy,IT,Emilia-Romagna,IT-45,45,Bologna,1,LIPE,BLQ,BO08,http://www.bologna-airport.it/?LN=UK,https://en.wikipedia.org/wiki/Bologna_Airport,"Guglielmo Marconi Airport, Borgo Panigale Airport",1200,2022-09-29T09:23:14+00:00
4362,LIPR,medium_airport,"Federico Fellini International Airport",44.020302,12.6117,40,EU,Italy,IT,Emilia-Romagna,IT-45,45,Rimini,1,LIPR,RMI,RN01,http://www.riminiairport.com/english/,https://en.wikipedia.org/wiki/Federico_Fellini_International_Airport,"Rimini Miramare Airport, Rimini San Marino International Airport",750,2021-10-13T23:57:02+00:00
4357,LIPK,medium_airport,"Forlì Airport",44.194801,12.0701,97,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Forlì (FC)",1,LIPK,FRL,FC03,,https://en.wikipedia.org/wiki/Forl%C3%AC_Airport,"L Ridolfi, Ronco di Forlì",750,2016-07-24T01:03:50+00:00
4347,LIMP,medium_airport,"Parma Airport",44.824501,10.2964,161,EU,Italy,IT,Emilia-Romagna,IT-45,45,Parma,1,LIMP,PMF,PR03,,https://en.wikipedia.org/wiki/Parma_Airport,,750,2016-09-20T06:32:46+00:00
29423,LIDU,small_airport,"Carpi-Budrione Airfield",44.835201,10.8716,69,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Carpi (MO)",0,LIDU,,MO10,,http://it.wikipedia.org/wiki/Aeroporto_di_Carpi-Budrione,,50,2019-06-10T15:43:24+00:00
29419,LIDG,small_airport,"Lugo Di Romagna Airport",44.398201,11.8548,62,EU,Italy,IT,Emilia-Romagna,IT-45,45,Lugo,0,LIDG,,RA05,http://www.aeroclublugo.it/,,,50,2016-09-16T02:31:24+00:00
4327,LIDE,small_airport,"Reggio Emilia Airport",44.698299,10.6628,152,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Reggio Emilia",0,LIDE,,RE01,,,"Reggio Emilia Aeroclub",50,2016-09-10T11:30:20+00:00
29437,LIPM,small_airport,"Modena-Marzaglia Airfield",44.631389,10.808611,184,EU,Italy,IT,Emilia-Romagna,IT-45,45,Modena,0,LIPM,,MO11,,,,50,2020-05-02T05:25:29+00:00
4328,LIDR,small_airport,"Ravenna Airport",44.36391,12.224978,1,EU,Italy,IT,Emilia-Romagna,IT-45,45,Ravenna,0,LIDR,RAN,RA06,http://www.aeroclubravenna.com,https://en.wikipedia.org/wiki/Ravenna%20Airport,"Foligno, Gastone Novelli, Ravenna Aero Club",150,2021-01-28T13:05:53+00:00
29435,LIPF,small_airport,"Ferrara Airport",44.816002,11.6134,20,EU,Italy,IT,Emilia-Romagna,IT-45,45,Ferrara,0,LIPF,,FE05,,,,50,2016-08-28T02:03:25+00:00
315597,IT-0087,small_airport,"Guglielmo Zamboni",44.475,11.541664,98,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Ozzano Emilia (BO)",0,LIKO,,BO05,,,,50,2016-08-22T14:07:38+00:00
315879,IT-0108,small_airport,"Campo di Volo ""Le Merline""",44.97287,9.479142,300,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Agazzano (PC)",0,,,PCAGA,,,,50,2017-06-10T02:57:14+00:00
319609,IT-0323,small_airport,"Valle Gaffaro Airfield",44.834414,12.231261,1,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Codigoro (FE)",0,,,FEVGA,http://www.volodelta2000.net/,,"Valle Gaffaro, Volo Delta 2000, Aviosuperficie Valle Gaffaro",50,2021-01-27T18:55:09+00:00
29422,LIDP,small_airport,"Pavullo Airport",44.322399,10.8317,2244,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Pavullo (MO)",0,LIDP,,MO12,,,,50,2016-08-27T01:14:59+00:00
316200,IT-0146,small_airport,"A/S Cà del Conte",44.868889,9.938057,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Alseno,0,,,,,,"Cortina di Alseno",50,2016-08-05T21:31:08+00:00
315876,IT-0105,small_airport,"Aviosuperficie ""LYRA 34""",44.500278,11.944444,36,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Belricetto (RA)",0,,,RABEL,http://www.lyra34.com/,,"LYRA 34",50,2017-06-24T02:29:00+00:00
331644,IT-0530,small_airport,"Campo di Volo Casalfiumanese",44.28966,11.625632,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Casalfiumanese,0,,,,,,,50,2019-07-13T04:34:02+00:00
319805,IT-0362,small_airport,"Aviosuperficie Gragnano",45,9.581999,285,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Casaliggio di Gragnano (PC)",0,,,PCGRA,,,"Aeroclub Piacenza",50,2017-01-29T16:56:15+00:00
320197,IT-0420,small_airport,"Campo di Volo Top Gun",44.682302,10.568648,259,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Cavriago (RE), loc. Coviolo",0,,,RECAV,,,"Top Gun",50,2018-06-18T10:02:30+00:00
319672,IT-0340,small_airport,"Campo di Volo ""Delta club Conselice""",44.541928,11.792177,9,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Conselice (RA)",0,,,RA09,,,"Delta club Conselice",50,2016-07-27T01:42:47+00:00
319607,IT-0322,small_airport,"Campo di Volo Aerlight Faenza",44.3353333,11.9178667,52,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Faenza (RA)",0,,,RA01,,https://it.wikipedia.org/wiki/Campo_di_volo_Aerlight_Faenza,Aerlight,50,2016-07-24T01:23:28+00:00
319736,IT-0352,small_airport,"Aviosuperficie Aviodelta",44.706594,10.249517,524,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Felino (PR)",0,,,PRFEL,,,Aviodelta,50,2017-06-25T06:23:56+00:00
30298,LIDV,small_airport,"Prati Vecchi D'Aguscello Airport",44.790298,11.6692,20,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Ferrara (FE)",0,LIDV,,FE02,,,,50,2016-08-26T00:55:42+00:00
319170,IT-0252,small_airport,"Campo di Volo ""Delta Culture Club""",44.571111,11.451667,115,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Granarolo Emilia (BO)",0,,,BOGRA,,,"Delta Culture Club, Granarolo",50,2016-12-02T08:36:11+00:00
319213,IT-0255,small_airport,"Aviosuperficie Molinella",44.5982,11.656286,22,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Molinella (BO)",0,,,BOMOL,,,,50,2016-12-02T06:02:27+00:00
319216,IT-0256,small_airport,"Aviosuperficie di Rubbiano",44.671947,10.060862,518,EU,Italy,IT,Emilia-Romagna,IT-45,45,Solignano,0,,,PR06,,,Rubbiano,50,2016-06-28T11:11:51+00:00
319421,IT-0275,small_airport,"Campo di Volo Arcobaleno",44.4969444,11.2436111,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Zola Predosa (BO)",0,,,BO11,,,,50,2016-07-10T05:35:40+00:00
4353,LIPC,medium_airport,"Cervia Air Base",44.224201,12.3072,18,EU,Italy,IT,Emilia-Romagna,IT-45,45,Cervia,0,LIPC,,RA08,,https://en.wikipedia.org/wiki/Cervia_Air_Force_Base,"G Cenni, Pisignano",400,2021-10-13T23:57:47+00:00
4348,LIMS,medium_airport,"Piacenza San Damiano Air Base",44.913102,9.723322,456,EU,Italy,IT,Emilia-Romagna,IT-45,45,Piacenza,0,LIMS,,PC08,,https://en.wikipedia.org/wiki/Piacenza-San_Damiano_Air_Base,"San Damiano, QPZ",250,2017-01-07T12:55:05+00:00
328916,IT-0534,small_airport,Rivaltella,44.642004,10.591759,,EU,Italy,IT,Emilia-Romagna,IT-45,45,,0,,,,,,,50,2018-08-02T12:34:53+00:00
319670,IT-0339,small_airport,"Campo di Volo ""Gli Aironi""",44.462771,11.789613,22,EU,Italy,IT,Emilia-Romagna,IT-45,45,,0,,,RA07,,,"Gli Aironi",50,2016-07-27T01:29:17+00:00
316203,IT-0147,small_airport,"Campo di Volo Borgotaro Albareto",44.464558,9.715806,1450,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Albareto (PR)",0,,,PRALB,,,"Mauro Guerra,Borgotaro",50,2017-06-18T02:05:39+00:00
315877,IT-0106,small_airport,"Campo di Volo ""Ali Filanti""",44.582222,11.923056,20,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Alfonsine (FE)",0,,,FE11,,,"Filo, Alifilanti",50,2016-07-31T06:11:06+00:00
317625,IT-0198,small_airport,"Aviosuperficie ""Reno Air Club""",44.61269,11.32424,125,EU,Italy,IT,Emilia-Romagna,IT-45,45,Argelato,0,,,BOARG,http://www.renoairclub.it,,"Reno Air Club",50,2016-12-04T02:40:46+00:00
319489,IT-0297,small_airport,"Campo di Volo ""Ali della Libertà""",44.516167,11.100083,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Bazzano (BO)",0,,,BOBAZ,,,,50,2016-12-02T06:08:32+00:00
320318,IT-0438,small_airport,"Campo di Volo AliLafer",45.033682,9.791865,147,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Borghetto (PC)",0,,,PCBOR,,,"AliLafer,Ali Lafer",50,2017-06-10T08:21:14+00:00
319741,IT-0354,small_airport,"Campo di Volo La Torretta",44.99341,10.060065,118,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Busseto (PR)",0,,,PRBUS,,,"La Torretta",50,2017-06-18T02:57:43+00:00
319291,IT-0259,small_airport,"Campo di Volo Campogalliano",44.70355,10.85416,118,EU,Italy,IT,Emilia-Romagna,IT-45,45,Campogalliano,0,,,MOCGL,,,,50,2017-06-03T03:37:55+00:00
320865,IT-0481,small_airport,"Campo di Volo I Quattro Cantoni",44.8030556,11.138333,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Camposanto (MO)",0,,,MOCAM,,,,50,2016-10-20T23:54:24+00:00
319141,IT-0249,small_airport,"Campo di Volo ""Willy il Coyote""",44.772222,10.833333,88,EU,Italy,IT,Emilia-Romagna,IT-45,45,Carpi,0,,,MOCRP,,,,50,2017-06-16T06:04:36+00:00
319975,IT-0377,small_airport,"Campo di Volo ""Club Deltasport""",44.653559,10.991591,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Castelfranco Emilia (MO)",0,,,MOGAG,,,"Club Deltasport,Gaggio di Piano",50,2017-06-03T03:34:56+00:00
319186,IT-0253,small_airport,"Aviosuperficie Castellazzo",44.6833333,10.7397222,141,EU,Italy,IT,Emilia-Romagna,IT-45,45,Castellazzo,0,,,RE04,,,,50,2016-06-28T08:05:00+00:00
319363,IT-0268,small_airport,"Campo di Volo ""Banda Bassotti""",44.924444,11.05,36,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Concordia sulla Secchia",0,,,MOCON,,,"Banda Bassotti",50,2017-06-08T13:14:47+00:00
319491,IT-0299,small_airport,"Campo di Volo ""Creva Air Club""",44.737333,11.183633,29,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Crevalcore (BO)",0,,,BO14,,,,50,2016-07-15T06:51:17+00:00
319296,IT-0260,small_airport,"Obiettivo Volare Aeroclub",44.888828,10.15991,141,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Fontanellato (PR)",0,,,PRCAN,http://www.obiettivovolare.it,,"Aeroparco Pomì,Obiettivo Volare",50,2017-06-18T02:07:21+00:00
315875,IT-0104,small_airport,"Campo di Volo Villafranca",44.291111,12.026111,100,EU,Italy,IT,Emilia-Romagna,IT-45,45,Forlì,0,,,FCVIF,,,,50,2017-01-30T13:27:20+00:00
320921,IT-0487,small_airport,"Campo di Volo La Strozza",44.894653,11.669125,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Francolino (FE)",0,,,FEFRA,http://www.agriturismolastrozza.it/,,,50,2017-01-30T13:14:09+00:00
321084,IT-0492,small_airport,"Aviosuperficie Vraglia",44.413209,11.747288,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Imola (BO)",0,,,BOIMV,,,,50,2016-11-07T01:55:22+00:00
315874,IT-0103,small_airport,"Ali di Classe Airfield",44.322803,12.308312,3,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Lido di Classe (RA)",0,,,RACLA,http://www.alidiclasse.info/,,"Aviosuperficie Ali di Classe, Aviosuperficie Ennio Tarantola",50,2021-01-27T18:56:53+00:00
319310,IT-0261,small_airport,"Private Ultralight Field ""Achille""",43.99883,12.10792,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Mercato Saraceno",0,,,FC02,,,,50,2016-07-03T15:02:53+00:00
321712,IT-0519,small_airport,"Campo di Volo Ali Piacenza",45.0305556,9.6055556,213,EU,Italy,IT,Emilia-Romagna,IT-45,45,Piacenza,0,,,PCPIA,,,,50,2017-01-03T00:41:25+00:00
319490,IT-0298,small_airport,"Campo di Volo Phoenix",44.74714,11.34161,39,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Pieve di Cento (BO)",0,,,BO12,,,,50,2016-07-15T06:23:00+00:00
326883,IT-0532,small_airport,"Campo di Volo Volare Un Po ULM",45.016807,10.09893,100,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Polesine Zibello",0,,,PRPOL,,,,50,2018-03-31T02:56:23+00:00
319727,IT-0349,small_airport,"Campo di Volo Verginese",44.690633,11.762535,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Portomaggiore (FE)",0,,,FEPMA,,,,50,2017-01-31T03:06:35+00:00
321285,IT-0506,small_airport,"Aviosuperficie Tabularia",44.84975,10.5662204,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Poviglio (RE)",0,,,REPOT,,,,50,2016-11-23T05:04:09+00:00
320195,IT-0419,small_airport,"Campo di Volo San Sisto",44.847258,10.505502,98,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Poviglio (RE)",0,,,REPOV,,,"San Sisto, San Sisto di Poviglia",50,2017-06-24T02:22:09+00:00
319738,IT-0353,small_airport,"Campo di Volo Campore",44.827864,10.010782,459,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Salsomaggiore Terme (PR)",0,,,PR02,,,Campore,50,2016-07-31T09:45:30+00:00
319167,IT-0251,small_airport,"Campo di Volo ""San Dalmazio""",44.4125,10.843611,1870,EU,Italy,IT,Emilia-Romagna,IT-45,45,"San Dalmazio",0,,,MOSDM,,,,50,2017-06-08T13:12:45+00:00
317368,IT-0182,small_airport,"Campo di Volo ""San Felice""",44.8325,11.120833,90,EU,Italy,IT,Emilia-Romagna,IT-45,45,"San Felice sul Panaro (MO)",0,,,MOSFP,,,,50,2017-06-09T10:34:02+00:00
320382,IT-0445,small_airport,"Aviosuperficie Santarcangelo",44.032318,12.427928,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Santarcangelo di Romagna (RN)",0,,,RNSAR,http://www.aviosuperficiesantarcangelo.it,,"Santarcangelo di Romagna",50,2017-07-02T13:04:23+00:00
317627,IT-0200,small_airport,"Aviosuperficie Sassuolo",44.571667,10.78,311,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Sassuolo (MO)",0,,,MO07,http://www.aeroclubsassuolo.it,,,50,2016-07-23T15:17:52+00:00
321450,IT-0509,small_airport,"Campo di Volo Scortichino",44.8577778,11.3530556,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Scortichino,0,,,,,,AL50,50,2016-12-10T01:03:23+00:00
319288,IT-0258,small_airport,"Campo di Volo Settecrociari",44.13595,12.18976,147,EU,Italy,IT,Emilia-Romagna,IT-45,45,Settecrociari,0,,,FCCES,,,,50,2017-01-29T06:15:46+00:00
316802,IT-0157,small_airport,"Campo di Volo ""Ali del Po""",44.97213,10.293684,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Sissa (PR)",0,,,PRSIS,,,"Prati di Sissa,Agroturismo,Al Cason",50,2017-06-23T01:21:47+00:00
320867,IT-0482,small_airport,"Campo di Volo Carzeto",44.96,10.1838889,20,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Soragna (PR)",0,,,PRSOR,,,,50,2016-10-21T02:45:39+00:00
318090,IT-0231,small_airport,"Campo di Volo Cavola",44.39646,10.53613,1768,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Toano (RE)",0,,,RE05,,,Cavola,50,2016-09-10T12:08:39+00:00
315878,IT-0107,small_airport,"Campo di Volo ""Icaro Village""",44.842996,11.485068,66,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Vigarano Mainarda (FE)",0,,,FEVIG,,,,50,2017-01-31T03:04:15+00:00
320920,IT-0486,closed,"Campo di Volo Corbetta",44.807691,12.105863,6,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Codigoro (FE)",0,,,,,,"FECOD, FECOD",0,2019-08-24T04:51:53+00:00
319806,IT-0363,closed,"Aviosuperficie Il Gabbione",44.50326,11.81415,9,EU,Italy,IT,Emilia-Romagna,IT-45,45,Conselice,0,,,,,,,0,2020-04-14T18:19:11+00:00
321452,IT-0510,closed,"Campo di Volo ""Amanti Volo Ultraleggero""",44.326615,11.659263,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Imola (BO)",0,,,,,,"BOIML, BOIML",0,2017-09-21T12:32:20+00:00
319488,IT-0296,closed,"Campo di Volo Elio Zambrini",44.4323333,11.71815,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Imola (BO)",0,,,,,,"BO03, BO03",0,2016-07-15T05:51:54+00:00
319801,IT-0361,closed,"Aviosuperficie Villa Fontana",44.51585,11.59218,56,EU,Italy,IT,Emilia-Romagna,IT-45,45,Medicina,0,,,,,,"BOMED, BOMED",0,2019-01-25T11:01:24+00:00
344638,IT-0678,heliport,ENI,44.47541,12.27168,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Ravenna,0,,,,,,,0,2021-05-15T08:23:59+00:00
354249,IT-0692,heliport,"Ospedale ""Infermi"" di Rimini Heliport",44.045728,12.58962,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Rimini,0,,,,,,,0,2022-05-03T08:15:10+00:00
354250,IT-0693,heliport,"Fiera di Rimini Heliport",44.072447,12.519082,,EU,Italy,IT,Emilia-Romagna,IT-45,45,Rimini,0,,,,,,,0,2022-05-03T08:17:42+00:00
336454,IT-0553,closed,"San Leo Heliport",43.896713,12.350816,,EU,Italy,IT,Emilia-Romagna,IT-45,45,"San Leo",0,,,,,,,0,2020-10-06T14:49:34+00:00
320268,IT-0433,closed,"Aviosuperficie Deltaland",44.8714,10.9807,46,EU,Italy,IT,Emilia-Romagna,IT-45,45,"San Possidonia (MO)",0,,,,,,"MOSPS, MOSPS",0,2016-09-13T10:57:47+00:00
