id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6026,SCIP,medium_airport,"Mataveri Airport",-27.1648006439,-109.42199707,227,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Isla De Pascua",1,SCIP,IPC,,,https://en.wikipedia.org/wiki/Mataveri_International_Airport,"Rapa Nui, Easter Island",750,2011-10-28T10:05:26+00:00
28147,SCIR,small_airport,"Robinson Crusoe Airport",-33.6650009155,-78.9297027588,433,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Isla Robinson Crusoe",0,SCIR,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_Robinson_Crusoe,,50,2012-02-11T04:16:07+00:00
39238,SCOM,small_airport,"Olmué Airport",-32.997093,-71.17169,396,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Olmué,0,SCOM,,,,,"aeródromo Olmué, SCOM",50,2019-01-19T11:44:55+00:00
6016,SCER,small_airport,"Quintero Airport",-32.790199279785156,-71.52169799804688,12,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Quintero,0,SCER,,,,,,50,2008-07-12T07:22:55+00:00
6050,SCVM,medium_airport,"Viña del mar Airport",-32.9496,-71.4786,461,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Viña Del Mar",0,SCVM,KNA,,,https://en.wikipedia.org/wiki/Vi%C3%B1a_del_Mar_Airport,Torquemada,325,2016-09-27T15:19:13+00:00
32269,SCSG,small_airport,"San Gerónimo Airport",-33.3532981873,-71.6260986328,341,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Algarrobo,0,SCSG,,,,https://en.wikipedia.org/wiki/San_Ger%C3%B3nimo_Airport,,50,2014-01-18T21:19:49+00:00
39120,SCDL,small_airport,"El Algarrobo Airport",-32.47194290161133,-70.99305725097656,951,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Cabildo,0,SCDL,,,,,,50,2008-07-12T07:22:40+00:00
45074,SCRS,small_airport,"El Rosario Airport",-33.488889,-71.405556,804,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Cartagena,0,SCRS,,,,,,50,2009-10-16T21:49:06+00:00
39303,SCVA,small_airport,"Viñamar Airport",-33.3569450378418,-71.35416412353516,935,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SCVA,,,,,,50,2008-07-12T07:26:50+00:00
348524,SCBL,small_airport,"El Porvenir Airport",-33.273056,-71.525278,988,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SCBL,,,,,,50,2021-10-09T18:04:50+00:00
39294,SCTW,small_airport,"El Tapihue Airport",-33.32027816772461,-71.33611297607422,935,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SCTW,,,,,,50,2008-07-12T07:26:42+00:00
39115,SCCS,small_airport,"Santa Rita Airport",-33.27750015258789,-71.45639038085938,738,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SCCS,,,,,,50,2008-07-12T07:22:31+00:00
29883,SCFL,small_airport,"Fundo Loma Larga Airport",-33.279998779296875,-71.37920379638672,869,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SCFL,,,,,,50,2008-07-12T07:23:04+00:00
39204,SCLQ,small_airport,"Diego Portales Airport",-32.45249938964844,-71.2588882446289,250,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"La Ligua",0,SCLQ,,,,,,50,2008-07-12T07:24:29+00:00
30082,SCAN,small_airport,"San Rafael Airport",-32.81420135498047,-70.64669799804688,2461,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Los Andes",0,SCAN,LOB,,,,,50,2008-07-12T07:22:01+00:00
45077,SCSP,small_airport,"El Sobrante Airport",-32.223611,-70.8,2559,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Petorca,0,SCSP,,,,,,50,2009-10-16T21:49:17+00:00
39259,SCQL,small_airport,"El Boco Airport",-32.851112365722656,-71.24639129638672,459,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Quillota,0,SCQL,,,,,,50,2008-07-12T07:25:43+00:00
30370,SCSF,small_airport,"Víctor Lafón Airport",-32.7458,-70.705002,2162,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"San Felipe",0,SCSF,,,http://clubaereosanfelipe.cl/,,,50,2022-05-18T22:10:51+00:00
32270,SCSN,small_airport,"Santo Domingo Airport",-33.65639877319336,-71.6144027709961,246,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Santo Domingo",0,SCSN,,,,,,50,2008-07-12T07:26:20+00:00
32565,SCRD,small_airport,"Rodelillo Airport",-33.06809997558594,-71.55750274658203,1100,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Viña Del Mar",0,SCRD,VAP,,,,,50,2008-07-12T07:25:51+00:00
348526,CL-0013,small_airport,"Catapilco Airport",-32.563805,-71.287698,309,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Zapallar,0,SCCP,,,,,,50,2021-10-09T19:04:28+00:00
39327,SCZC,small_airport,"Casas Viejas Airport",-32.59527587890625,-71.34722137451172,262,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Zapallar,0,SCZC,,,,,,50,2008-07-12T07:27:14+00:00
39387,SHOV,heliport,"Lo Ovalle Heliport",-33.250831604003906,-71.36833190917969,919,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Casablanca,0,SHOV,,,,,,25,2008-07-12T07:28:10+00:00
39390,SHPT,heliport,"Portillo Heliport",-32.836387634277344,-70.13111114501953,9000,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Los Andes",0,SHPT,,,,,,25,2008-07-12T07:28:13+00:00
39389,SHPP,heliport,"Papudo Heliport",-32.50027847290039,-71.45916748046875,82,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Papudo,0,SHPP,,,,,,25,2008-07-12T07:28:12+00:00
39358,SHFE,heliport,"Hospital San Camilo Heliport",-32.74833297729492,-70.70999908447266,2155,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"San Felipe",0,SHFE,,,,,,25,2008-07-12T07:27:43+00:00
39368,SHHN,heliport,"Hospital Naval Almirante Nef Heliport",-33.996665954589844,-71.53583526611328,200,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Viña Del Mar",0,SHHN,,,,,,25,2008-07-12T07:27:52+00:00
39378,SHLS,heliport,"Las Salinas Heliport",-32.99583435058594,-71.54722595214844,10,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Viña Del Mar",0,SHLS,,,,,,25,2008-07-12T07:28:02+00:00
39342,SHCI,heliport,"San Cristóbal Heliport",-32.57611083984375,-71.45249938964844,98,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Zapallar,0,SHCI,,,,,,25,2008-07-12T07:27:28+00:00
39341,SHCG,heliport,"Cachagua Heliport",-32.578887939453125,-71.4544448852539,80,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Zapallar,0,SHCG,,,,,,25,2008-07-12T07:27:27+00:00
45094,SHVM,heliport,"Viña Matetic Heliport",-33.469444,-71.399167,820,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Cartagena,0,SHVM,,,,,,0,2009-10-16T21:50:23+00:00
45083,SHAB,heliport,"Aguas Blancas Heliport",-32.665556,-71.440278,102,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Puchuncavi,0,SHAB,,,,,,0,2009-10-16T21:49:39+00:00
