id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3039,FYWH,large_airport,"Hosea Kutako International Airport",-22.4799,17.4709,5640,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Windhoek,1,FYWH,WDH,,http://airports.com.na/,https://en.wikipedia.org/wiki/Windhoek_Hosea_Kutako_International_Airport,"J.G. Strijdom Airport",1050,2019-01-13T13:21:50+00:00
3038,FYWE,medium_airport,"Eros Airport",-22.612199783325195,17.080400466918945,5575,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Windhoek,1,FYWE,ERS,,,https://en.wikipedia.org/wiki/Eros_Airport,,750,2008-06-13T14:30:04+00:00
3037,FYWB,medium_airport,"Walvis Bay Airport",-22.9799,14.6453,299,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Walvis Bay",1,FYWB,WVB,,,https://en.wikipedia.org/wiki/Walvis_Bay_Airport,,500,2017-09-27T05:48:15+00:00
29627,FYSM,small_airport,"Swakopmund Municipal Aerodrome",-22.6619,14.5681,207,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Swakopmund,1,FYSM,SWP,,,https://en.wikipedia.org/wiki/Swakopmund_Airport,,150,2021-04-08T11:33:12+00:00
3027,FYKM,small_airport,"Katima Mulilo Airport",-17.634399,24.176701,3144,AF,Namibia,NA,"Zambezi Region",NA-CA,CA,Mpacha,0,FYKM,MPA,,,https://en.wikipedia.org/wiki/Katima_Mulilo_Airport,,50,2017-06-24T11:20:28+00:00
3031,FYOA,medium_airport,"Ondangwa Airport",-17.878201,15.9526,3599,AF,Namibia,NA,"Oshana Region",NA-ON,ON,Ondangwa,1,FYOA,OND,,,https://en.wikipedia.org/wiki/Ondangwa_Airport,,750,2016-02-19T20:21:18+00:00
3035,FYRU,medium_airport,"Rundu Airport",-17.956499099731,19.719400405884,3627,AF,Namibia,NA,"Kavango East Region",NA-KE,KE,Rundu,1,FYRU,NDU,,,"http://ourairports.com/airports/FYRU/#lat=-17.956499099731445,lon=19.71940040588379,zoom=13,type=Satellite,airport=FYRU",,500,2015-09-11T21:32:33+00:00
3029,FYLZ,medium_airport,"Luderitz Airport",-26.687400817871094,15.242899894714355,457,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Luderitz,1,FYLZ,LUD,,,https://en.wikipedia.org/wiki/L%C3%BCderitz_Airport,,750,2008-10-21T18:21:08+00:00
3024,FYAR,medium_airport,"Arandis Airport",-22.461875,14.979322,1905,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Arandis,0,FYAR,ADI,,,,,250,2021-10-07T10:59:36+00:00
3026,FYGF,medium_airport,"Grootfontein Airport",-19.60219955444336,18.122699737548828,4636,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Grootfontein,0,FYGF,GFY,,,,,250,2008-10-21T18:25:44+00:00
3028,FYKT,medium_airport,"Keetmanshoop Airport",-26.5398006439209,18.111400604248047,3506,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Keetmanshoop,0,FYKT,KMP,,,,,250,2008-10-21T18:21:09+00:00
3036,FYTM,medium_airport,"Tsumeb Airport",-19.26189994812,17.732500076294,4353,AF,Namibia,NA,"Oshikoto Region",NA-OT,OT,Tsumeb,0,FYTM,TSB,,,https://en.wikipedia.org/wiki/Tsumeb_Airport,,250,2015-09-11T21:41:22+00:00
29622,NA-0060,small_airport,"Sossusvlei Lodge Landing Site",-24.49139976501465,15.823599815368652,2628,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:08+00:00
29638,FYWD,small_airport,"Wolwedans Airport",-25.116899490356445,16.000600814819336,3271,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYWD,,,,,,50,2008-10-21T18:21:29+00:00
29600,FYOO,small_airport,"Okaukuejo Airport",-19.149200439453125,15.91189956665039,3911,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Okaukuejo,0,FYOO,OKF,,,,,50,2008-10-21T18:25:52+00:00
309424,FYTE,small_airport,"Terrace Bay Airport",-19.9713,13.0249,32,AF,Namibia,NA,"Kunene Region",NA-KU,KU,"Terrace Bay",0,FYTE,TCY,,,,,50,2013-08-24T13:13:55+00:00
29619,FYSS,small_airport,"Sesriem Airstrip",-24.512800216675,15.746700286865,2454,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYSS,SZM,,,,,50,2015-05-31T04:01:19+00:00
345677,FYHO,small_airport,"Hoanib Airstrip",-19.3864,13.1327,936,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYHO,,,,,,50,2022-04-23T13:57:49+00:00
345911,NA-0177,small_airport,"Desert Rhino Camp Airstrip",-20.036661,13.844147,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,,,,,,,50,2022-04-23T14:00:51+00:00
29541,FYAS,small_airport,"Aus Airport",-26.693899154663086,16.318899154663086,4856,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Aus,0,FYAS,,,,,,50,2008-10-21T18:21:08+00:00
29545,FYBJ,small_airport,"Bitterwasser Lodge & Flying Club Airfield",-23.875,17.9911003113,4167,AF,Namibia,NA,"Hardap Region",NA-HA,HA,Bitterwasser,0,FYBJ,,,http://www.bitterwasser.com,http://de.wikipedia.org/wiki/Flugplatz_Bitterwasser,,50,2009-11-11T13:04:25+00:00
29579,FYLS,small_airport,"Lianshulu Airport",-18.116495,23.39346,3143,AF,Namibia,NA,"Zambezi Region",NA-CA,CA,"Lianshulu Lodge",0,FYLS,LHU,,,,Muneambuanas,50,2022-01-21T00:47:28+00:00
31297,FYMB,small_airport,"Meob Bay Landing Site",-24.617235,14.697224,20,AF,Namibia,NA,"Hardap Region",NA-HA,HA,"Meob Bay",0,FYMB,,,,,,50,2021-01-27T09:21:13+00:00
29590,FYMO,small_airport,"Mokuti Lodge Airport",-18.81279945373535,17.05940055847168,3665,AF,Namibia,NA,"Oshikoto Region",NA-OT,OT,"Mokuti Lodge",0,FYMO,OKU,,,,,50,2008-10-21T18:25:54+00:00
326993,NA-0088,small_airport,"Ongava Lodge Airstrip",-19.328533,15.915003,3740,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Ombika,0,FYNG,,,,,,50,2021-06-24T05:41:23+00:00
29621,FYSO,small_airport,"Solitaire Airport",-23.900800704956055,16.00469970703125,3488,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Solitaire,0,FYSO,,,,,,50,2008-10-21T18:23:04+00:00
29623,FYSL,small_airport,"Sossusvlei Mountain Lodge Airport",-24.803300857544,15.89109992981,2844,AF,Namibia,NA,"Hardap Region",NA-HA,HA,"Sossusvlei Desert Lodge",0,FYSL,,,,,,50,2015-09-12T10:17:07+00:00
3032,FYOG,medium_airport,"Oranjemund Airport",-28.5847,16.446699,14,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Oranjemund,1,FYOG,OMD,,,https://en.wikipedia.org/wiki/Oranjemund_Airport,,750,2018-09-16T04:30:10+00:00
3030,FYML,medium_airport,"Mariental Airport",-24.60540008544922,17.925399780273438,3650,AF,Namibia,NA,"Hardap Region",NA-HA,HA,Mariental,0,FYML,,,,,,250,2008-10-21T18:22:00+00:00
312717,FYHI,small_airport,"Halali Airport",-19.0285,16.4585,3639,AF,Namibia,NA,"Oshikoto Region",NA-OT,OT,Halali,1,FYHI,HAL,,,https://en.wikipedia.org/wiki/Halali_Airport,,100,2014-08-21T13:52:27+00:00
29569,NA-0026,small_airport,"Kamombombe East Airport",-21.614200592041016,16.055599212646484,4098,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:04+00:00
29570,NA-0027,small_airport,"Kansimba Landing Site",-22.044700622558594,16.178600311279297,4098,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:44+00:00
29601,NA-0050,small_airport,"Okosongoro Airport Airport",-21.118099,16.0858,4872,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2022-04-23T13:56:34+00:00
29607,NA-0053,small_airport,"Onjossa Airport",-22.16830062866211,16.301700592041016,4055,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:39+00:00
29613,NA-0054,small_airport,"Roidina Peter Jo Airport",-21.18779945373535,16.06220054626465,4600,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:21+00:00
42410,NA-0145,small_airport,"Albrechts Aistrip",-21.9455509185791,16.06999969482422,4478,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:51+00:00
42417,NA-0152,small_airport,"Onduruqea Lodge Airport",-21.602500915527344,16.073299407958984,4149,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:07+00:00
42420,NA-0155,small_airport,"Rhenoster K Airport",-21.165283203125,16.40250015258789,4775,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:22+00:00
29533,NA-0001,small_airport,"Afro Venture Airport",-24.837799072265625,15.906900405883789,2907,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:38+00:00
29536,NA-0003,small_airport,"Anib Lodge Landing Site",-24.43470001220703,18.104400634765625,3950,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:10+00:00
29540,NA-0006,small_airport,"Auob Lodge Airport",-24.822799682617188,18.762800216674805,3730,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:41+00:00
29542,NA-0007,closed,"Basaroot Landing Site",-23.7583007812,18.2938995361,4163,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2009-11-11T12:32:54+00:00
29543,NA-0008,small_airport,"Bitterwasser N. Sta Airport",-23.865800857543945,17.991100311279297,4150,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:10+00:00
29544,NA-0009,small_airport,"Bitterwasser North Airport",-23.86720085144043,17.979999542236328,4154,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:08+00:00
29546,NA-0010,small_airport,"Blumfelde Pan Landing Site",-23.565000534057617,18.3710994720459,4219,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:40+00:00
29558,NA-0019,small_airport,"Grootpan East Landing Site",-23.543100357055664,18.384199142456055,4259,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:43+00:00
29562,FYIA,small_airport,"Intu Africa Pan Airport",-24.088300704956055,17.95170021057129,4012,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYIA,,,,,,50,2008-10-21T18:22:42+00:00
29563,NA-0023,small_airport,"Judaea Strip",-23.745800018310547,18.091100692749023,4216,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:21+00:00
29565,FYKE,small_airport,"Kalahari Game Lodge Airport",-25.651100158691406,19.87809944152832,3182,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYKE,,,,,,50,2008-10-21T18:21:21+00:00
29572,NA-0028,small_airport,"Kentani Landing Site",-23.862199783325195,17.857200622558594,4055,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:12+00:00
29574,NA-0030,small_airport,"Kerweder Airport",-24.96310043334961,16.013599395751953,3179,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:32+00:00
29588,NA-0042,small_airport,"Mbela Big Wings Landing Site",-23.74250030517578,17.911699295043945,4226,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:23+00:00
29589,NA-0043,small_airport,"Meier Airstrip Landing Site",-24.89189910888672,16.200300216674805,4849,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:34+00:00
29591,NA-0044,small_airport,"Moscow Landing Site",-25.183300018310547,19.256900787353516,3481,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:26+00:00
29594,NA-0046,small_airport,"Namib Naukluft Landing Site",-23.9950008392334,15.9306001663208,3232,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:56+00:00
29612,FYPO,small_airport,"Pokweni Glider Airport",-23.649999618530273,17.729999542236328,4177,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYPO,,,,,,50,2008-10-21T18:23:34+00:00
29626,FYST,small_airport,"Strate Airport",-23.96780014038086,18.548900604248047,4019,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,FYST,,,,,,50,2008-10-21T18:22:59+00:00
29628,NA-0062,small_airport,"Tatave Landing Site",-24.389999389648438,18.668100357055664,3839,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:12+00:00
29633,NA-0065,small_airport,"Weltevrede Rest Landing Site",-24.18079948425293,15.977499961853027,3563,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:29+00:00
29637,NA-0068,small_airport,"Wohlzufrieden Airport",-24.19059944152832,18.161100387573242,3960,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:27+00:00
42344,NA-0079,small_airport,"Finger Gottes Airstrip",-25.497217178344727,18.172500610351562,3461,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:22+00:00
42345,NA-0080,small_airport,"Tweerivier Landing Site",-25.456382751464844,19.43833351135254,3325,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:23+00:00
42346,NA-0081,small_airport,"Guamus Airport",-25.197782516479492,18.273616790771484,3838,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:24+00:00
42350,NA-0085,small_airport,"Katzensteg Airport",-24.769716262817383,18.988332748413086,3683,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:46+00:00
42352,NA-0087,small_airport,"Lendepas Landing Site",-24.745283126831055,20,3451,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:48+00:00
42354,NA-0089,small_airport,"Wandervogel Airstrip",-24.63916778564453,19.703332901000977,3605,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:52+00:00
42355,NA-0090,small_airport,"Kouwater Landing Site",-24.62638282775879,18.043617248535156,3777,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:21:55+00:00
42356,NA-0091,small_airport,"Salzbrunn Airstrip",-24.382699966430664,17.96980094909668,3863,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:13+00:00
42357,NA-0092,small_airport,"Gianti-1 Airport",-24.252599716186523,16.315500259399414,4521,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:22+00:00
42359,NA-0094,small_airport,"Twilight Airstrip",-24.167217254638672,17.989166259765625,4009,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:30+00:00
42360,NA-0095,small_airport,"Bullsport Landig Site",-24.116666793823242,16.366666793823242,5120,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:35+00:00
42361,NA-0096,small_airport,"Morester Landing Site",-24.116117477416992,19.977783203125,3863,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:36+00:00
42362,NA-0097,small_airport,"Lidfontein Landing Site",-24.081666946411133,18.196666717529297,3975,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:43+00:00
42364,NA-0099,small_airport,"Nabus Landing Site",-24.038333892822266,18.975000381469727,3968,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:51+00:00
42365,NA-0100,small_airport,"Runnersrest Landing Site",-24.01333236694336,17.74471664428711,4031,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:52+00:00
42366,NA-0101,small_airport,"Victory Airstrip",-23.969717025756836,18.269166946411133,4048,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:22:57+00:00
42369,NA-0104,small_airport,"Droeplaas Landing Site",-23.81861686706543,19.082500457763672,4058,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:13+00:00
42371,NA-0106,small_airport,"Bimsfarm Landing Site",-23.72833251953125,18.147216796875,4215,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:25+00:00
42372,NA-0107,small_airport,"Olifantwater West Landing Site",-23.704999923706055,18.36166763305664,4187,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:26+00:00
42373,NA-0108,small_airport,"Gomnab Airport",-23.69179916381836,18.27239990234375,4190,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:27+00:00
42374,NA-0109,small_airport,"Neuloore Landing Site",-23.68221664428711,18.405550003051758,4172,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:28+00:00
42376,NA-0111,small_airport,"Kaukerus Landing Site",-23.617782592773438,17.872217178344727,4314,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:36+00:00
42378,NA-0113,small_airport,"Rheinpfalz Landing Site",-23.52888298034668,17.989999771118164,4362,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:23:46+00:00
42389,NA-0124,small_airport,"Louwater S M7 Airport",-23.25830078125,17.969900131225586,4504,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:24:02+00:00
42394,NA-0129,small_airport,"Bergland Landing  Strip",-22.97333335876465,17.144716262817383,5517,AF,Namibia,NA,"Hardap Region",NA-HA,HA,,0,,,,,,,50,2008-10-21T18:24:10+00:00
29548,FYXX,small_airport,"Canon Lodge Airport",-27.659700393676758,17.837799072265625,3058,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,FYXX,,,,,,50,2008-10-21T18:21:04+00:00
42333,NA-0045,small_airport,"Vredeshoop Landing Site",-27.100282669067383,19.53445053100586,2926,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:06+00:00
42335,NA-0070,small_airport,"Guibes Landing Strip",-26.700000762939453,16.950000762939453,4091,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:08+00:00
42337,NA-0072,small_airport,"Klipdrif Airstrip",-26.516666412353516,16.916667938232422,4245,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:10+00:00
42338,NA-0073,small_airport,"Zuuberg Landing Site",-26.266666412353516,17,3645,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:11+00:00
42342,NA-0077,closed,"Mata Mata Landing Site",-25.7677822113,20,3125,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2009-11-11T12:27:10+00:00
29557,NA-0018,small_airport,"Greub Landing Site",-23.12190055847168,16.733600616455078,5604,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:02+00:00
29559,NA-0020,small_airport,"Hannover N Airport",-23.361900329589844,17.80389976501465,4459,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:04+00:00
29564,NA-0024,small_airport,"Julia Landing Site",-22.969999313354492,18.193899154663086,4616,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:06+00:00
29580,NA-0035,small_airport,"Louwater Pan Landing Site",-23.27720069885254,17.723600387573242,4551,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:09+00:00
29629,NA-0063,small_airport,"Tivoli Landing Site",-23.461700439453125,18.014400482177734,4386,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:11+00:00
29911,FYGV,small_airport,"Gravenstein Prv Airport",-23.458900451660156,17.497800827026367,4370,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,FYGV,,,,,,50,2008-08-03T11:33:57+00:00
42377,NA-0112,small_airport,"Cowdray Airstrip",-23.54471778869629,17.787782669067383,4314,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:23:41+00:00
42380,NA-0115,small_airport,"Beenbreek Landing Site",-23.483299255371094,17.950000762939453,4399,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T19:01:38+00:00
42382,NA-0117,small_airport,"Gams Farm Landing Site",-23.366666793823242,16.299999237060547,6063,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:23:53+00:00
42392,NA-0127,small_airport,"Doornpoort Airstrip",-23.073883056640625,18.051382064819336,4597,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:24:06+00:00
30316,FYRR,small_airport,"Rag Rock Airport",-20.53809928894043,14.433099746704102,2100,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYRR,,,,,,50,2008-10-21T18:25:35+00:00
345671,FYHV,small_airport,"Hartmann Valley Airstrip",-17.377134,12.254745,2045,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYHV,,,,,,50,2021-06-27T22:20:18+00:00
345672,FYSF,small_airport,"Sesfontein Airport",-19.10185,13.64785,1800,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYSF,,,,,,50,2022-04-23T13:54:29+00:00
345673,FYDN,small_airport,"Doro Nawas Airstrip",-20.4475,14.2931,1525,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYDN,,,,,,50,2022-04-23T13:59:46+00:00
345675,FYMW,small_airport,"Moewe Bay Airport",-19.392,12.7422,30,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYMW,,,,,,50,2022-04-23T13:59:16+00:00
345910,NA-0098,small_airport,"Orutjandja Airport",-18.8839,13.481598,2477,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,,,,,,,50,2022-04-23T13:53:41+00:00
29553,NA-0016,small_airport,"Eureka Farm Airport",-21.198099,17.8211,4705,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2022-04-23T13:55:46+00:00
29575,NA-0031,small_airport,"Khorab Safari Lodge Airport",-19.641399,17.319401,4616,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2022-04-23T13:55:12+00:00
29597,NA-0048,small_airport,"Oha Kaua/Otjiwa Lodge Landing Site",-20.751699447631836,16.798599243164062,5121,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2008-10-21T18:25:33+00:00
42421,NA-0156,small_airport,"Omaha Landing Site",-21.13195037841797,16.5261173248291,4954,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2008-10-21T18:25:23+00:00
318532,NA-0167,small_airport,"B8 Airstrip",-19.059552,18.664579,,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2016-06-13T04:00:07+00:00
345674,FYKN,small_airport,"Okonjima Airport",-20.86535,16.6403,5357,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,FYKN,,,,,,50,2021-06-27T21:49:43+00:00
29547,NA-0011,small_airport,"Bush Breaks Lodge Landing Site",-22.327800750732422,19.750600814819336,4734,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:32+00:00
29554,NA-0017,small_airport,"Georgia Peter Schomarz Landing Site",-23.28059959411621,18.634199142456055,4298,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:00+00:00
29561,NA-0022,small_airport,"Hetaku Game Lodge Landing Site",-21.98189926147461,18.507200241088867,5128,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:50+00:00
29573,NA-0029,small_airport,"Kentucky Sud Pan Landing Site",-22.7450008392334,19.31329917907715,4554,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:16+00:00
29598,NA-0049,small_airport,"Ohlsenhagen Landing Site",-22.271099090576172,19.00189971923828,4954,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:36+00:00
29606,NA-0052,small_airport,"Omuramba Airport",-21.423099517822266,19.283599853515625,4728,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:25:10+00:00
29632,NA-0064,small_airport,"Unbekannt Landing Site",-21.130800247192383,18.78969955444336,4718,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:25:25+00:00
29634,NA-0066,small_airport,"Wittenau Pfanne Landing Site",-23.463899612426758,18.873300552368164,4222,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:23:51+00:00
42391,NA-0126,small_airport,"Nossob Gabel Landing Site",-23.120283126831055,18.70166778564453,4178,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:05+00:00
42396,NA-0131,small_airport,"Keitzaub Landing Site",-22.810283660888672,18.849716186523438,4469,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:12+00:00
42397,NA-0132,small_airport,"Spatzenfeld Landing Site",-22.785282135009766,18.88971710205078,4528,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:13+00:00
42401,NA-0136,small_airport,"Ninette Landing Site",-22.399999618530273,18.75,4836,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:27+00:00
42402,NA-0137,small_airport,"Solingen Airstrip",-22.39638328552246,19.11083221435547,4866,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:28+00:00
42403,NA-0138,small_airport,"Eintracht Airstrip",-22.353050231933594,18.2450008392334,4958,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:30+00:00
42408,NA-0143,small_airport,"Swa Knie Landing Site",-22,20,4345,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:47+00:00
42409,NA-0144,small_airport,"Wilskrag Landing Site",-22,20.627782821655273,4094,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:48+00:00
42411,NA-0146,small_airport,"Okahennesiva Landing Site",-21.86528205871582,18.402782440185547,5284,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:52+00:00
42413,NA-0148,small_airport,"Fortuna Landing Site",-21.808332443237305,19.90833282470703,4389,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:56+00:00
42414,NA-0149,small_airport,"Okamapu Landing Site",-21.736949920654297,17.885000228881836,5541,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:59+00:00
318537,NA-0170,small_airport,"Uukwaluudhi Airport",-18.109282,14.410431,,AF,Namibia,NA,"Omusati Region",NA-OS,OS,,0,,,,,,,50,2016-06-13T05:23:34+00:00
315385,FYAA,small_airport,"Ai-Ais Airport",-27.995,17.5966,2000,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Ai-Ais,0,FYAA,AIW,,,,,50,2022-04-23T13:58:35+00:00
29534,FYAM,small_airport,"Aminuis Airstrip",-23.655799865722656,19.351699829101562,4012,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Aminuis,0,FYAM,,,,,,50,2008-10-21T18:23:32+00:00