id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6090,SGCO,small_airport,"Teniente Col Carmelo Peralta Airport",-23.442363,-57.427253,253,SA,Paraguay,PY,"Concepción Department",PY-1,1,Concepción,0,SGCO,CIO,,,https://en.wikipedia.org/wiki/Teniente_Coronel_Carmelo_Peralta_Airport,,50,2016-06-06T05:12:36+00:00
41588,PY-0024,small_airport,"Estancia Trementina Airport",-22.736000061035156,-56.842201232910156,511,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Estancia Trementina",0,,,,,,,50,2008-08-27T07:58:07+00:00
41579,PY-0015,small_airport,"Puerto Abente Airport",-22.95039939880371,-57.79140090942383,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Abente",0,,,,,,,50,2008-08-27T07:57:58+00:00
41575,PY-0011,small_airport,"Puerto Alegre Airport",-22.443199157714844,-57.832298278808594,276,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Alegre",0,,,,,,,50,2008-08-27T07:57:54+00:00
41576,PY-0012,small_airport,"Puerto Calera Airport",-22.545299530029297,-57.8224983215332,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Calera",0,,,,,,,50,2009-01-17T14:36:00+00:00
41578,PY-0014,small_airport,"Puerto Itapucu Airport",-22.681400299072266,-57.909400939941406,269,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Itapucu",0,,,,,,,50,2008-08-27T07:57:57+00:00
41568,PY-PCJ,small_airport,"Puerto La Victoria Airport",-22.295041,-57.866333,286,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto La Victoria",0,SGLV,PCJ,,,https://en.wikipedia.org/wiki/La_Victoria_Airport,,50,2016-06-06T05:38:14+00:00
41577,PY-0013,small_airport,"Puerto Max Airport",-22.631000518798828,-57.77050018310547,241,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Max",0,,,,,,,50,2008-08-27T07:57:56+00:00
41574,PY-0010,small_airport,"Puerto Risso Airport",-22.370500564575195,-57.815101623535156,268,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Risso",0,,,,,,,50,2008-08-27T07:57:53+00:00
41567,VMI,small_airport,"Dr Juan Plate Airport",-22.159109,-57.942581,280,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Vallemi",0,,VMI,,,https://en.wikipedia.org/wiki/Dr._Juan_Plate_Airport,,50,2016-06-06T05:33:30+00:00
