id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
53,AYBK,medium_airport,"Buka Airport",-5.4223198890686035,154.67300415039062,11,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Buka Island",1,AYBK,BUA,,,https://en.wikipedia.org/wiki/Buka_Airport,,750,2008-12-30T09:28:22+00:00
302264,AYIQ,small_airport,"Aropa Airport",-6.305417,155.728139,20,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Kieta,1,AYIQ,KIE,KIA,,https://en.wikipedia.org/wiki/Kieta_Airport,,100,2020-10-12T10:12:15+00:00
31669,PG-IIS,small_airport,"Nissan Island Airport",-4.49972009659,154.225997925,52,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Nissan Island",0,AYIA,IIS,NIS,,https://en.wikipedia.org/wiki/Nissan_Island_Airport,,150,2014-11-27T16:30:01+00:00
301708,RAW,small_airport,"Arawa Airport",-6.220555555560001,155.571388889,20,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Arawa,0,,RAW,ARA,,,,50,2012-06-14T14:31:21+00:00
312501,PG-0073,small_airport,"Basikuna Airstrip",-6.4445,155.6832,1870,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Basikuna,0,,,BAK,,,,50,2014-07-18T20:24:30+00:00
301982,UBI,small_airport,"Buin Airport",-6.72916666667,155.683333333,230,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Buin,0,AYUI,UBI,BUIN,,https://en.wikipedia.org/wiki/Buin_Airport,"Kara Airfield, Toripoil Airfield",50,2014-02-24T00:33:53+00:00
42759,PG-KXR,closed,"Karoola Airport",-5.1431,154.5928,52,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Buka Island",0,,,,,,"KXR, KXR",50,2014-12-22T00:45:57+00:00
313453,KAF,small_airport,"Karato Airport",-6.2655,155.3052,109,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Karato,0,,KAF,KRT,,,Karatu,50,2014-12-24T05:04:47+00:00
308517,NUG,small_airport,"Nuguria Airstrip",-3.4075,154.7383,30,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Nuguria Island",0,AYNI,NUG,NGA,,,,50,2022-03-13T12:11:48+00:00
325368,PG-0099,closed,"Oria Airport",-6.577613,155.771022,551,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Oria,0,,,,,,OTY,50,2022-03-13T11:36:39+00:00
312961,AYSH,small_airport,"Sabah Airport",-5.5765,155.0489,10,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Sabah,0,AYSH,SBV,SAB,,,,50,2014-09-28T01:45:20+00:00
312307,AYVO,small_airport,"Tonu Airport",-6.6552,155.4326,300,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Tonu,0,AYVO,TON,TONU,,,,50,2014-06-26T13:41:59+00:00
316447,TOK,small_airport,"Torokina Airport",-6.2015,155.063,130,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Torokina,0,,TOK,TKN,,,Torakina,50,2015-11-29T23:14:13+00:00
320097,AYWQ,small_airport,"Wakunai Airport",-5.8603,155.2223,20,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Wakunai,0,AYWQ,WKN,WAI,,,,50,2022-03-13T11:49:25+00:00
312759,BOQ,closed,"Boku Airport",-6.5427,155.3419,225,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Boku,0,,,,,,"BOQ, BOQ",0,2014-08-24T21:06:48+00:00
312960,DOS,closed,"Dios Airport",-5.5609,154.9616,335,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Dios,0,,,,,,"DOS, DOS",0,2014-09-28T01:19:30+00:00
312962,IUS,closed,"Inus Airport",-5.7568,155.1498,50,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Inus,0,,,,,,"IUS, IUS",0,2014-09-28T12:12:34+00:00
312959,KTK,closed,"Kunua Airport",-5.7828,154.74,60,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Kunua,0,,,,,,"Kanua, Konua, KTK",0,2014-09-28T00:21:02+00:00
313443,KWV,closed,"Kurwina Airport",-5.965,155.3604,65,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Kurwina,0,,,,,,"KWV, KWV",0,2014-12-25T11:48:01+00:00
325366,LHP,closed,"Lehu Airport",-6.527493,155.712442,1770,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Lehu,0,,,,,,"LHP, LHP, LEHU",0,2017-11-04T18:57:00+00:00
314180,MVI,closed,"Manetai Airport",-6.12,155.39,170,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Manetai,0,,,,,,"MVI, MVI",0,2015-03-27T20:51:30+00:00
