id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5114,OERR,medium_airport,"Arar Domestic Airport",30.906600952148438,41.13819885253906,1813,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Arar,1,OERR,RAE,,,https://en.wikipedia.org/wiki/Arar_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
5125,OETR,medium_airport,"Turaif Domestic Airport",31.692188,38.731544,2803,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Turaif,1,OETR,TUI,,,https://en.wikipedia.org/wiki/Turaif_Domestic_Airport,,750,2016-02-13T23:48:14+00:00
5092,OEGT,medium_airport,"Gurayat Domestic Airport",31.412413,37.278898,1672,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Gurayat,1,OEGT,URY,,,https://en.wikipedia.org/wiki/Gurayat_Domestic_Airport,"Guriat Airport",750,2016-02-13T23:35:32+00:00
5111,OERF,medium_airport,"Rafha Domestic Airport",29.626399993896484,43.4906005859375,1474,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Rafha,1,OERF,RAH,,,https://en.wikipedia.org/wiki/Rafha_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
42262,SA-0001,small_airport,"Al Bir Highway Strip",28.88599967956543,36.15883255004883,,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,,0,,,,,,,50,2008-10-12T13:48:56+00:00
44985,SA-0007,small_airport,"Uwayqilah Airport",30.346972527299997,42.2126054764,,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,,0,,,,,,,50,2009-09-04T08:12:26+00:00
352053,SA-0044,heliport,"Haql General Hospital Heliport",29.29476,34.93807,146,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Haql,0,,,,,,,0,2022-01-28T13:31:09+00:00
