id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2908,FMMI,large_airport,"Ivato Airport",-18.7969,47.478802,4198,AF,Madagascar,MG,Antananarivo,MG-T,T,Antananarivo,1,FMMI,TNR,,,https://en.wikipedia.org/wiki/Ivato_Airport,,1050,2019-01-13T13:39:04+00:00
2920,FMNN,medium_airport,"Fascene Airport",-13.3121,48.3148,36,AF,Madagascar,MG,Antsiranana,MG-D,D,"Nosy Be",1,FMNN,NOS,,,https://en.wikipedia.org/wiki/Fascene_Airport,,750,2022-08-10T11:17:55+00:00
2913,FMNA,medium_airport,"Arrachart Airport",-12.3494,49.291698,374,AF,Madagascar,MG,Antsiranana,MG-D,D,Antisiranana,1,FMNA,DIE,,,https://en.wikipedia.org/wiki/Arrachart_Airport,Diego-Suárez,750,2021-04-13T16:12:00+00:00
2911,FMMT,medium_airport,"Toamasina Ambalamanasy Airport",-18.109501,49.392502,22,AF,Madagascar,MG,Toamasina,MG-A,A,Toamasina,1,FMMT,TMM,,,https://en.wikipedia.org/wiki/Toamasina_Airport,,750,2021-04-13T16:13:37+00:00
2927,FMSD,medium_airport,"Tôlanaro Airport",-25.038099,46.9561,29,AF,Madagascar,MG,Toliara,MG-U,U,Tôlanaro,1,FMSD,FTU,,,https://en.wikipedia.org/wiki/T%C3%B4lanaro_Airport,"Tolagnaro Airport, Marillac Airport, Fort-Dauphin",750,2021-04-13T16:14:43+00:00
2933,FMST,medium_airport,"Toliara Airport",-23.3834,43.7285,29,AF,Madagascar,MG,Toliara,MG-U,U,Toliara,1,FMST,TLE,,,https://en.wikipedia.org/wiki/Toliara_Airport,,750,2021-02-23T20:26:06+00:00
2907,FMMA,small_airport,"Antananarivo Arivonimamo Airport",-19.028999,47.171799,4757,AF,Madagascar,MG,Antananarivo,MG-T,T,Arivonimamo,0,FMMA,,,,,,50,2021-02-23T20:24:07+00:00
2928,FMSF,medium_airport,"Fianarantsoa Airport",-21.441601,47.111698,3658,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Fianarantsoa,1,FMSF,WFI,,,https://en.wikipedia.org/wiki/Fianarantsoa_Airport,,750,2021-02-23T20:23:11+00:00
2919,FMNM,medium_airport,"Amborovy Airport",-15.666842,46.351233,87,AF,Madagascar,MG,Mahajanga,MG-M,M,Mahajanga,1,FMNM,MJN,,,https://en.wikipedia.org/wiki/Amborovy_Airport,"Philibert Tsiranana Airport, Mahajanga",750,2022-08-10T11:51:45+00:00
2932,FMSR,medium_airport,"Morombe Airport",-21.753837,43.374753,16,AF,Madagascar,MG,Toliara,MG-U,U,Morombe,1,FMSR,MXM,,,https://en.wikipedia.org/wiki/Morombe_Airport,,750,2021-02-23T20:25:43+00:00
2912,FMMV,medium_airport,"Morondava Airport",-20.2847,44.3176,30,AF,Madagascar,MG,Toliara,MG-U,U,Morondava,1,FMMV,MOQ,,,https://en.wikipedia.org/wiki/Morondava_Airport,,750,2021-02-23T20:25:16+00:00
2910,FMMS,medium_airport,"Sainte Marie Airport",-17.093901,49.8158,7,AF,Madagascar,MG,Toamasina,MG-A,A,Vohilava,1,FMMS,SMS,,,https://en.wikipedia.org/wiki/Saints_Marie_Airport,,750,2021-04-09T15:27:09+00:00
32682,FMMX,small_airport,"Tsiroanomandidy Airport",-18.759677,46.054065,2776,AF,Madagascar,MG,Antananarivo,MG-T,T,Tsiroanomandidy,1,FMMX,WTS,,,https://en.wikipedia.org/wiki/Tsiroanomandidy_Airport,,150,2018-09-16T03:09:57+00:00
308935,MG-0002,small_airport,"Anjajavy Private Airport",-15.0231,47.2325,80,AF,Madagascar,MG,Mahajanga,MG-M,M,Anjajavy,0,,,,,,,50,2022-08-10T11:42:06+00:00
31668,FMSI,small_airport,"Ihosy Airport",-22.404720202399997,46.1649370193,2500,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Ihosy,0,FMSI,IHO,,,,,50,2011-08-03T23:13:24+00:00
2918,FMNL,medium_airport,"Analalava Airport",-14.629514,47.763555,345,AF,Madagascar,MG,Mahajanga,MG-M,M,Analalava,1,FMNL,HVA,,,https://en.wikipedia.org/wiki/Analalava_Airport,,750,2022-08-10T11:35:17+00:00
2917,FMNH,medium_airport,"Antsirabe Airport",-14.9994,50.320202,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Antsirabe,1,FMNH,ANM,,,https://en.wikipedia.org/wiki/Antsirabato_Airport,,750,2021-04-09T16:43:35+00:00
2925,FMNW,medium_airport,"Ambalabe Airport",-14.898799896240234,47.993900299072266,92,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsohihy,1,FMNW,WAI,,,https://en.wikipedia.org/wiki/Ambalabe_Airport,,750,2009-02-16T21:01:09+00:00
2921,FMNQ,medium_airport,"Besalampy Airport",-16.74453,44.482484,125,AF,Madagascar,MG,Mahajanga,MG-M,M,Besalampy,1,FMNQ,BPY,,,https://en.wikipedia.org/wiki/Besalampy_Airport,,750,2021-04-09T16:49:52+00:00
2930,FMSK,medium_airport,"Manakara Airport",-22.119699,48.021702,33,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Manakara,1,FMSK,WVK,,,https://en.wikipedia.org/wiki/Manakara_Airport,,750,2021-02-23T20:22:41+00:00
2914,FMNC,medium_airport,"Mananara Nord Airport",-16.16390037536621,49.773799896240234,9,AF,Madagascar,MG,Toamasina,MG-A,A,"Mananara Nord",1,FMNC,WMR,,,https://en.wikipedia.org/wiki/Mananara_Nord_Airport,"Avaratra Airport",750,2008-06-13T14:30:04+00:00
2931,FMSM,medium_airport,"Mananjary Airport",-21.201799,48.358299,20,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Mananjary,1,FMSM,MNJ,,,https://en.wikipedia.org/wiki/Mananjary_Airport,,750,2021-02-23T20:22:59+00:00
2922,FMNR,medium_airport,"Maroantsetra Airport",-15.437742,49.689081,9,AF,Madagascar,MG,Toamasina,MG-A,A,Maroantsetra,1,FMNR,WMN,,,https://en.wikipedia.org/wiki/Maroantsetra_Airport,,750,2021-04-13T16:09:25+00:00
2909,FMMN,medium_airport,"Miandrivazo Airport",-19.562799,45.450802,203,AF,Madagascar,MG,Toliara,MG-U,U,Miandrivazo,1,FMMN,ZVA,,,https://en.wikipedia.org/wiki/Miandrivazo_Airport,,750,2021-02-23T20:24:33+00:00
2923,FMNS,medium_airport,"Sambava Airport",-14.2786,50.174702,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Sambava,1,FMNS,SVB,,,https://en.wikipedia.org/wiki/Sambava_Airport,,750,2021-04-09T16:52:33+00:00
2924,FMNV,medium_airport,"Vohemar Airport",-13.3758,50.0028,19,AF,Madagascar,MG,Antsiranana,MG-D,D,Vohemar,1,FMNV,VOH,,,https://en.wikipedia.org/wiki/Vohemar_Airport,,750,2021-04-09T16:55:21+00:00
2915,FMND,medium_airport,"Andapa Airport",-14.651700019836426,49.620601654052734,1552,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMND,ZWA,,,,,250,2008-06-13T14:30:04+00:00
31688,FMNJ,closed,"Ambanja Airport",-13.644528,48.456595,36,AF,Madagascar,MG,Antsiranana,MG-D,D,Ambanja,1,,,,,,FMNJ,150,2022-08-10T11:19:13+00:00
32630,FMMZ,small_airport,"Ambatondrazaka Airport",-17.795378,48.442583,2513,AF,Madagascar,MG,Toamasina,MG-A,A,Ambatondrazaka,1,FMMZ,WAM,,,https://en.wikipedia.org/wiki/Ambatondrazaka_Airport,,150,2018-09-16T04:26:52+00:00
31715,FMMK,small_airport,"Ankavandra Airport",-18.80501,45.273467,427,AF,Madagascar,MG,Toliara,MG-U,U,Ankavandra,1,FMMK,JVA,,,https://en.wikipedia.org/wiki/Ankavandra_Airport,,150,2018-09-16T04:27:24+00:00
32633,FMMG,small_airport,"Antsalova Airport",-18.701273,44.614921,551,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsalova,1,FMMG,WAQ,,,https://en.wikipedia.org/wiki/Antsalova_Airport,,150,2018-09-16T04:27:51+00:00
30774,FMML,small_airport,"Belo sur Tsiribihina Airport",-19.6867008209,44.541900634799994,154,AF,Madagascar,MG,Toliara,MG-U,U,"Belo sur Tsiribihina",1,FMML,BMD,,,https://en.wikipedia.org/wiki/Belo_sur_Tsiribihina_Airport,,150,2011-10-05T00:28:27+00:00
2929,FMSG,small_airport,"Farafangana Airport",-22.8053,47.820599,26,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Farafangana,1,FMSG,RVA,,,https://en.wikipedia.org/wiki/Farafangana_Airport,,150,2021-02-23T20:22:17+00:00
31982,FMMO,small_airport,"Maintirano Airport",-18.049999,44.033001,95,AF,Madagascar,MG,Mahajanga,MG-M,M,Maintirano,1,FMMO,MXT,,,https://en.wikipedia.org/wiki/Maintirano_Airport,,150,2018-09-16T03:27:17+00:00
35210,FMNP,small_airport,"Mampikony Airport",-16.0722693402,47.644164562200004,,AF,Madagascar,MG,Mahajanga,MG-M,M,Mampikony,1,FMNP,WMP,,,https://en.wikipedia.org/wiki/Mampikony_Airport,,150,2011-08-03T23:27:53+00:00
32659,FMNX,small_airport,"Mandritsara Airport",-15.845992,48.834718,1007,AF,Madagascar,MG,Mahajanga,MG-M,M,Mandritsara,1,FMNX,WMA,,,https://en.wikipedia.org/wiki/Mandritsara_Airport,,150,2021-04-13T03:08:15+00:00
31912,FMSJ,small_airport,"Manja Airport",-21.426105,44.316509,787,AF,Madagascar,MG,Toliara,MG-U,U,Manja,1,FMSJ,MJA,,,https://en.wikipedia.org/wiki/Manja_Airport,,150,2018-09-16T03:25:55+00:00
32484,FMMR,small_airport,"Morafenobe Airport",-17.850083,44.920467,748,AF,Madagascar,MG,Mahajanga,MG-M,M,Morafenobe,1,FMMR,TVA,,,https://en.wikipedia.org/wiki/Morafenobe_Airport,,150,2018-09-16T03:25:09+00:00
32673,FMNG,small_airport,"Port Bergé Airport",-15.584286,47.623587,213,AF,Madagascar,MG,Mahajanga,MG-M,M,"Port Bergé",1,FMNG,WPB,,,https://en.wikipedia.org/wiki/Port_Bergé_Airport,,150,2018-09-16T03:21:30+00:00
30951,FMNO,small_airport,"Soalala Airport",-16.10169,45.358837,141,AF,Madagascar,MG,Mahajanga,MG-M,M,Soalala,1,FMNO,DWB,,,https://en.wikipedia.org/wiki/Soalala_Airport,,150,2018-09-16T03:17:48+00:00
32678,FMMU,small_airport,"Tambohorano Airport",-17.47610092163086,43.972801208496094,23,AF,Madagascar,MG,Mahajanga,MG-M,M,Tambohorano,1,FMMU,WTA,,,,,150,2008-08-03T11:30:51+00:00
32481,FMNT,small_airport,"Tsaratanana Airport",-16.751064,47.619016,1073,AF,Madagascar,MG,Mahajanga,MG-M,M,Tsaratanana,1,FMNT,TTS,,,https://en.wikipedia.org/wiki/Tsaratanana_Airport,,150,2018-09-16T03:11:48+00:00
301758,AMY,small_airport,"Ambatomainty Airport",-17.6866666667,45.623888888900005,1025,AF,Madagascar,MG,Mahajanga,MG-M,M,,0,,AMY,,,,,50,2012-06-17T15:59:04+00:00
2916,FMNE,small_airport,"Ambilobe Airport",-13.188400268554688,48.987998962402344,72,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNE,AMB,,,,,50,2008-06-13T14:30:04+00:00
2926,FMNZ,small_airport,"Ampampamena Airport",-13.484816,48.632702,49,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNZ,IVA,,,https://en.wikipedia.org/wiki/Ampampamena_Airport,,50,2016-07-10T11:19:59+00:00
4641,FM43,small_airport,"Antsiranana Andrakaka Airport",-12.2561,49.2542,200,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMNK,,FM43,,,,50,2017-05-03T22:26:22+00:00
31187,FMSA,small_airport,"Ambalavao Airport",-21.814891018799997,46.914024353,3189,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Ambalavao,0,FMSA,,,,,,50,2011-08-03T23:46:14+00:00
299324,AHY,small_airport,"Ambatolhy Airport",-20.015833333299998,45.535,340,AF,Madagascar,MG,Toliara,MG-U,U,Ambatolahy,0,,AHY,,,,,50,2011-09-04T02:21:10+00:00
318414,MG-0003,small_airport,"Amboasary Sud Airport",-25.075585,46.393433,,AF,Madagascar,MG,Toliara,MG-U,U,"Amboasary Sud",0,,,,,,,50,2016-06-09T06:42:25+00:00
318858,MG-0012,small_airport,"Ambodiatafa Airport",-16.739423,49.972078,,AF,Madagascar,MG,Toamasina,MG-A,A,Ambodiatafa,0,,,,,,,50,2016-06-17T07:06:01+00:00
31185,FMMJ,small_airport,"Ambohijanahary Airport",-17.4644789611,48.3267116547,2496,AF,Madagascar,MG,Toamasina,MG-A,A,Ambohijanahary,0,FMMJ,,,,,,50,2011-08-03T23:29:42+00:00
356088,MG-0017,small_airport,"Chez Eric et Fleur Airport",-15.14262,47.07671,79,AF,Madagascar,MG,Mahajanga,MG-M,M,Ambovolavo,0,,,,,,,50,2022-08-10T11:45:45+00:00
356089,MG-0018,small_airport,"Lodge des Terre Blanches Airport",-15.14858,47.07741,87,AF,Madagascar,MG,Mahajanga,MG-M,M,Ambovolavo,0,,,,,,,50,2022-08-10T11:47:36+00:00
318420,MG-0009,small_airport,"Ambovombe Airport",-25.204247,46.071143,,AF,Madagascar,MG,Toliara,MG-U,U,Ambovombe,0,,,,,,,50,2016-06-09T06:52:28+00:00
30642,FMSY,small_airport,"Ampanihy Airport",-24.69969940185547,44.73419952392578,771,AF,Madagascar,MG,Toliara,MG-U,U,Ampanihy,0,FMSY,AMP,,,,,50,2008-08-03T11:31:28+00:00
31186,FMMP,small_airport,"Amparafaravola Airport",-17.6545730219,48.2144451141,2576,AF,Madagascar,MG,Toamasina,MG-A,A,Amparafaravola,0,FMMP,,,,,,50,2011-08-03T23:30:04+00:00
354297,MG-0013,small_airport,"Anahidrano Airport",-15.022743,47.909478,243,AF,Madagascar,MG,Mahajanga,MG-M,M,Anahidrano,0,,,,,,,50,2022-05-07T21:28:42+00:00
318121,DVD,small_airport,"Andavadoaka Airport",-22.06608,43.259573,30,AF,Madagascar,MG,Toliara,MG-U,U,Andavadoaka,0,,DVD,,,https://en.wikipedia.org/wiki/Andavadoaka_Airport,,50,2016-05-28T16:27:55+00:00
316463,WAD,small_airport,"Andriamena Airport",-17.631,47.7233,2475,AF,Madagascar,MG,Mahajanga,MG-M,M,Andriamena,0,,WAD,,,,,50,2015-12-04T11:50:10+00:00
356086,MG-0015,small_airport,"Marovasa Private Airport",-14.95568,47.3065,75,AF,Madagascar,MG,Mahajanga,MG-M,M,Ankaranakatra,0,,,,,,,50,2022-08-10T11:40:41+00:00
32628,FMSZ,small_airport,"Ankazoabo Airport",-22.2964423522,44.5315361023,1411,AF,Madagascar,MG,Toliara,MG-U,U,Ankazoabo,0,FMSZ,WAK,,,,,50,2011-08-03T23:15:24+00:00
333231,TZO,small_airport,"Tsimiroro Airport",-18.345064,45.015643,755,AF,Madagascar,MG,Toliara,MG-U,U,Ankisatra,0,,TZO,,,,,50,2020-02-09T21:18:37+00:00
318415,MG-0004,small_airport,"Antanimora Airport",-24.84006,45.675457,,AF,Madagascar,MG,Toliara,MG-U,U,Antanimora,0,,,,,,,50,2016-06-09T06:43:59+00:00
356087,MG-0016,small_airport,"Antanimalandy Airport",-15.13517,47.10681,59,AF,Madagascar,MG,Mahajanga,MG-M,M,Antaninalandy,0,,,,,,,50,2022-08-10T11:43:32+00:00
356090,MG-0019,small_airport,"Antetikireja Airport",-14.71884,47.47426,52,AF,Madagascar,MG,Mahajanga,MG-M,M,Antetikireja,0,,,,,,,50,2022-08-10T11:51:20+00:00
30656,FMME,small_airport,"Antsirabe Airport",-19.8392214824,47.063713073699994,4997,AF,Madagascar,MG,Antananarivo,MG-T,T,Antsirabe,0,FMME,ATJ,,,,,50,2011-08-03T23:41:32+00:00
332232,FMNB,small_airport,"Ankaizina Airport",-14.544277,48.691413,3675,AF,Madagascar,MG,Mahajanga,MG-M,M,Bealanana,0,FMNB,WBE,,,,,50,2019-09-18T23:26:48+00:00
32636,FMNF,small_airport,"Avaratra Airport",-15.199999809265137,48.483001708984375,820,AF,Madagascar,MG,Mahajanga,MG-M,M,Befandriana,0,FMNF,WBD,,,,,50,2008-08-03T11:30:59+00:00
32136,FMSL,small_airport,"Bekily Airport",-24.235694754699995,45.3045272827,1270,AF,Madagascar,MG,Toliara,MG-U,U,Bekily,0,FMSL,OVA,,,,,50,2011-08-03T23:14:23+00:00
302391,BZM,small_airport,"Bemolanga Airport",-17.6925,45.0888333333,950,AF,Madagascar,MG,Mahajanga,MG-M,M,Bemolanga,0,,BZM,,,,,50,2012-08-09T15:58:39+00:00
32644,FMSB,small_airport,"Antsoa Airport",-21.606983764699997,45.136020183599996,820,AF,Madagascar,MG,Toliara,MG-U,U,Beroroha,0,FMSB,WBO,,,,,50,2011-08-03T23:15:53+00:00
302396,BSV,small_airport,"Besakoa Airport",-15.6725,47.061667,40,AF,Madagascar,MG,Mahajanga,MG-M,M,Besakoa,0,,BSV,,,,,50,2022-06-15T00:42:07+00:00
300253,FMBI,small_airport,"Betainomby Airport",-18.1958013864,49.348526001,40,AF,Madagascar,MG,Toamasina,MG-A,A,Betainomby,0,FMFZ,,MBI,,,,50,2012-04-08T14:23:34+00:00
30766,FMSV,small_airport,"Betioky Airport",-23.732999801635742,44.388999938964844,919,AF,Madagascar,MG,Toliara,MG-U,U,Betioky,0,FMSV,BKU,,,,,50,2008-08-03T11:31:27+00:00
31188,FMSE,small_airport,"Betroka Airport",-23.274307848299998,46.12498283389999,2841,AF,Madagascar,MG,Toliara,MG-U,U,Betroka,0,FMSE,,,,,,50,2011-08-03T23:13:58+00:00
30933,MG-DOA,small_airport,"Doany Airport",-14.3681001663208,49.510799407958984,,AF,Madagascar,MG,Antsiranana,MG-D,D,Doany,0,,DOA,,,,,50,2008-08-03T11:44:55+00:00
318417,MG-0006,small_airport,"Fotadrevo Airport",-24.031299,45.026573,,AF,Madagascar,MG,Toliara,MG-U,U,Fotadrevo,0,,,,,,,50,2016-06-09T06:47:56+00:00
318418,MG-0007,small_airport,"Ifotaka Airport",-24.820849,46.153777,,AF,Madagascar,MG,Toliara,MG-U,U,Ifotaka,0,,,,,,,50,2016-06-09T06:49:44+00:00
31672,FMMQ,small_airport,"Atsinanana Airport",-19.58300018310547,48.803001403808594,33,AF,Madagascar,MG,Toamasina,MG-A,A,Ilaka,0,FMMQ,ILK,,,,,50,2008-08-03T11:30:48+00:00
318416,MG-0005,small_airport,"Itampolo Airport",-24.691968,43.950994,,AF,Madagascar,MG,Toliara,MG-U,U,Itampolo,0,,,,,,,50,2016-06-09T06:45:42+00:00
32604,FMMH,small_airport,"Mahanoro Airport",-19.83300018310547,48.79999923706055,16,AF,Madagascar,MG,Toamasina,MG-A,A,Mahanoro,0,FMMH,VVB,,,,,50,2008-08-03T11:30:36+00:00
32671,FMMC,small_airport,"Malaimbandy Airport",-20.355390292099997,45.5433726311,597,AF,Madagascar,MG,Toliara,MG-U,U,Malaimbandy,0,FMMC,WML,,,,,50,2011-08-03T23:45:29+00:00
32670,FMSC,small_airport,"Mandabe Airport",-21.0463049303,44.9404120445,951,AF,Madagascar,MG,Toliara,MG-U,U,Mandabe,0,FMSC,WMD,,,,,50,2011-08-03T23:16:59+00:00
318422,MG-0011,small_airport,"Maromby Airport",-24.382498,46.556238,,AF,Madagascar,MG,Toliara,MG-U,U,Maromby,0,,,,,,,50,2016-06-09T07:17:16+00:00
356085,MG-0014,small_airport,"Moramba Airport",-14.86584,47.29552,30,AF,Madagascar,MG,Mahajanga,MG-M,M,Marovoha,0,,,WOR,,,,50,2022-08-10T11:38:51+00:00
301200,MG-0001,small_airport,"Ambohibary Airport",-18.9175,48.2181944444,2960,AF,Madagascar,MG,Toamasina,MG-A,A,Moramanga,0,FMFE,OHB,OMB,,,"Moramanga Aérodrome, Ambatovy Mine",50,2015-09-11T16:05:58+00:00
32431,FMSN,small_airport,"Samangoky Airport",-21.700000762939453,43.733001708984375,89,AF,Madagascar,MG,Toliara,MG-U,U,Tanandava,0,FMSN,TDV,,,,,50,2008-08-03T11:31:25+00:00
318421,MG-0010,small_airport,"Tranoroa Airport",-24.717074,45.059513,,AF,Madagascar,MG,Toliara,MG-U,U,Tranoroa,0,,,,,,,50,2016-06-09T07:06:07+00:00
318419,MG-0008,small_airport,"Tsihombe Airport",-25.338352,45.476395,,AF,Madagascar,MG,Toliara,MG-U,U,Tsihombe,0,,,,,,,50,2016-06-09T06:51:02+00:00
41919,FMSU,small_airport,"Vangaindrano Airport",-23.350766591499998,47.581701278699995,45,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Vangaindrano,0,FMSU,VND,,,,,50,2012-12-15T13:00:49+00:00
32566,FMMY,small_airport,"Vatomandry Airport",-19.383333,48.95,39,AF,Madagascar,MG,Toamasina,MG-A,A,Vatomandry,0,FMMY,VAT,,,,,50,2010-10-18T11:12:47+00:00
