id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6007,SCCF,medium_airport,"El Loa Airport",-22.498199462890625,-68.90360260009766,7543,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Calama,1,SCCF,CJC,,,,,750,2008-07-12T07:22:23+00:00
6018,SCFA,medium_airport,"Andrés Sabella Gálvez International Airport",-23.444501,-70.445099,455,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,1,SCFA,ANF,,,https://en.wikipedia.org/wiki/Andr%C3%A9s_Sabella_G%C3%A1lvez_International_Airport,"Cerro Moreno Airport",750,2019-02-15T15:15:06+00:00
6047,SCTT,medium_airport,"Las Breas Airport",-25.564300537109375,-70.37590026855469,2580,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Taltal,0,SCTT,TTC,,,,,250,2008-07-12T07:26:40+00:00
32266,SCPA,small_airport,"Paranal Airport",-24.639400482177734,-70.3488998413086,6834,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SCPA,,,,,,50,2008-07-12T07:25:16+00:00
6034,SCPE,small_airport,"San Pedro de Atacama Airport",-22.92169952392578,-68.15840148925781,7960,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"San Pedro De Atacama",0,SCPE,,,,,,50,2008-07-12T07:25:17+00:00
6004,SCBE,medium_airport,"Barriles Airport",-22.14109992980957,-70.06289672851562,3475,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Tocopilla,0,SCBE,TOQ,,,,,250,2008-07-12T07:22:14+00:00
32260,SCGU,small_airport,"Aguas Blancas Airport",-24.13640022277832,-69.82859802246094,3346,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SCGU,,,,,,50,2008-07-12T07:23:23+00:00
32263,SCLE,small_airport,"La Escondida Airport",-24.294700622558594,-69.13169860839844,10289,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SCLE,,,,,,50,2008-07-12T07:24:19+00:00
6030,SCMB,closed,"La Chimba Airport",-23.5536003113,-70.3961029053,131,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"La Chimba",0,,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_La_Chimba,"SCMB, SCMB",50,2012-02-11T02:49:07+00:00
39225,SCNE,closed,"María Elena Airport",-22.303669,-69.705527,4003,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"Maria Elena",0,,,,,https://en.wikipedia.org/wiki/María_Elena_Airport,"SCNE, SCNE",50,2021-10-09T12:36:26+00:00
39222,SCMY,small_airport,"Carolina Airport",-22.703611373901367,-70.28250122070312,128,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Michilla,0,SCMY,,,,,,50,2008-07-12T07:24:48+00:00
30378,SCSI,small_airport,"El Salar Airport",-23.6488990784,-68.3050003052,7556,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"Salar De Atacama",0,SCSL,,,,,,50,2013-01-26T12:55:28+00:00
39281,SCSM,small_airport,"Minsal Airport",-23.585277557373047,-68.38277435302734,7776,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"Salar De Atacama",0,SCSM,,,,,,50,2008-07-12T07:26:19+00:00
39356,SHES,heliport,"Eso Heliport",-24.638334274291992,-70.38471984863281,7861,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SHES,,,,,,25,2008-07-12T07:27:41+00:00
45087,SHEJ,heliport,"Cuartel Gral. I División De Ejercito Heliport",-23.6825,-70.413889,124,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SHEJ,,,,,,0,2009-10-16T21:49:53+00:00
