id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29994,LKJI,small_airport,"Jihlava Airport",49.41939926147461,15.635299682617188,1821,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jihlava,0,LKJI,,,,,,50,2009-02-11T19:12:22+00:00
29940,LKHB,small_airport,"Havlíčkův Brod Airport",49.597198486328,15.549200057983,1519,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Havlíčkův Brod",0,LKHB,,,,https://en.wikipedia.org/wiki/Havl%C3%AD%C4%8Dk%C5%AFv_Brod_Airport,,50,2016-01-24T08:06:00+00:00
30046,LKKA,small_airport,"Křižanov Airport",49.36830139160156,16.116100311279297,1831,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Křižanov,0,LKKA,,,,,,50,2009-02-11T22:07:14+00:00
29785,LKCT,small_airport,"Chotěboř Airport",49.68579864501953,15.67609977722168,1949,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Chotěboř,0,LKCT,,,,,,50,2009-02-11T19:00:43+00:00
30290,LKPI,small_airport,"Pribyslav Airport",49.5807991027832,15.762800216674805,1739,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Pribyslav,0,LKPI,,,,,,50,2009-03-27T18:08:00+00:00
4403,LKNA,medium_airport,"Náměšť Air Base",49.16579818725586,16.124900817871094,1548,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Náměšť,0,LKNA,,,,,,300,2009-02-11T17:11:54+00:00
353147,CZ-0190,small_airport,"Kněževes Airstrip",49.4619,15.98493,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2022-03-01T04:54:28+00:00
346856,CZ-0183,small_airport,"Moravské Budějovice",49.04304,15.82813,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2021-08-05T12:26:57+00:00
346293,CZ-0177,small_airport,"Luka nad Jihlavou Airstrip",49.38244,15.71368,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2021-07-09T01:54:47+00:00
345654,CZ-0175,small_airport,"Bobrová Airstrip UL",49.4955,16.10199,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2021-06-24T01:15:35+00:00
341290,CZ-0170,small_airport,"Budkovice Airfield",49.079657,16.355124,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,LKBUDK,,,"Czech Heaven",50,2021-02-24T04:37:03+00:00
334166,CZ-0169,small_airport,"Letiště Kejžlice",49.591899,15.401365,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,LKKEJZ,http://letistekejzlice.cz,,,50,2020-05-22T09:33:48+00:00
334098,CZ-0168,small_airport,"Šeborov Airstrip",49.356253,15.926403,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2020-05-12T06:09:40+00:00
321321,CZ-0142,small_airport,"Zbilidy UL",49.448033,15.440085,2071,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2016-11-27T04:27:24+00:00
316646,CZ-0081,small_airport,Třebíč,49.1983333,15.9030556,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2016-01-07T05:49:58+00:00
315905,CZ-0058,small_airport,"Částkovice private ULM",49.409349,15.143687,1926,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,http://www.lmk-castkovice.cz,,LKNO,50,2022-06-25T21:38:18+00:00
315494,CZ-0049,small_airport,"Zvole Western",49.4747722,16.2148815,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,50,2015-10-12T12:07:06+00:00
317698,CZ-0099,small_airport,Bystřice,49.5227778,16.2322222,1942,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Bystřice,0,,,,,,"Bystřice nad Pernštejnem",50,2016-04-24T06:16:28+00:00
321537,CZ-0146,small_airport,"Jinošov Airstrip",49.2275,16.1738889,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jinošov,0,,,,,,,50,2016-12-17T02:28:30+00:00
316207,CZ-0065,small_airport,"Jiřičky UL",49.552222,15.155556,1683,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jiřičky,0,,,,,,LKZE,50,2022-06-25T21:37:48+00:00
321738,CZ-0149,small_airport,"Komárovice Airstrip",49.339634,15.673489,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Komárovice,0,,,,,,,50,2022-03-23T18:15:43+00:00
318901,CZ-0106,small_airport,"Sazomín Ultralight Field",49.5086111,15.9711111,1827,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Sazomín,0,,,LKSAZO,,,,50,2016-06-19T04:42:19+00:00
321143,CZ-0140,closed,"Černovice u Tábora Airstrip",49.3761111,14.9938889,2175,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,,0,,,,,,,0,2016-11-12T06:50:51+00:00
43959,CZ-0042,heliport,"Hospital Surgery Department Heliport",49.61083221435547,15.572221755981445,1535,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Havlíčkův Brod",0,,,,,,,0,2009-03-27T18:08:00+00:00
43960,CZ-0043,heliport,"Střediskový Central Heliport",49.39860916137695,15.568056106567383,1752,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jihlava,0,,,,,,,0,2009-03-27T18:08:02+00:00
43958,CZ-0041,heliport,"Hospital Heliport",49.5613899230957,16.06305694580078,2047,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Nové Město Na Moravě",0,,,,,,,0,2009-03-27T18:07:58+00:00
43957,CZ-0040,heliport,"Hospital Heliport",49.435279846191406,15.231110572814941,1709,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Pelhřimov,0,,,,,,,0,2009-03-27T18:07:56+00:00
320357,CZ-0191,closed,"Kámen Air Base",49.417778,14.993889,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Věžná,0,,,,,,"LKPV, LKPV",0,2022-03-23T18:29:45+00:00
