id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29691,LHBC,small_airport,"Békéscsaba Airfield",46.677132,21.161188,286,EU,Hungary,HU,"Békés County",HU-BE,BE,Békéscsaba,0,LHBC,,,http://www.bekesairport.hu,https://hu.wikipedia.org/wiki/B%C3%A9k%C3%A9scsabai_rep%C3%BCl%C5%91t%C3%A9r,"Viharsarok,Kvasz András",50,2020-08-25T14:30:56+00:00
320501,HU-0039,small_airport,Gyomaendrőd,46.9112958,20.7615195,,EU,Hungary,HU,"Békés County",HU-BE,BE,,0,,,,,,,50,2016-09-25T00:38:02+00:00
356009,HU-0061,small_airport,"Telekgerendás Airfield",46.65295,20.96272,,EU,Hungary,HU,"Békés County",HU-BE,BE,,0,,,,,,,50,2022-08-05T08:26:56+00:00
328592,HU-0044,small_airport,"Dévaványa Airfield",47.011512,20.982331,,EU,Hungary,HU,"Békés County",HU-BE,BE,Dévaványa,0,,,,,,"Füves repülőtér",50,2018-07-01T12:45:12+00:00
318136,LHNS,small_airport,Nagyszénás,46.6980556,20.6686111,,EU,Hungary,HU,"Békés County",HU-BE,BE,Nagyszénás,0,LHNS,,,,,,50,2016-05-29T03:38:00+00:00
43981,HU-0001,small_airport,"Kákahalom Airfield",46.803936,20.527838,256,EU,Hungary,HU,"Békés County",HU-BE,BE,Szarvas,0,LHSV,,,,https://hu.wikipedia.org/wiki/K%C3%A1kai-Szarvasi_rep%C3%BCl%C5%91t%C3%A9r,Szarvas-Káka,50,2019-05-05T00:02:52+00:00
43980,LHGM,closed,"Gyomai Airfield",46.956165,20.883123,265,EU,Hungary,HU,"Békés County",HU-BE,BE,Gyomai,0,,,,,,"LHGM, LHGM",0,2022-02-13T02:06:51+00:00
