id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2766,EYVI,large_airport,"Vilnius International Airport",54.634102,25.285801,648,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Vilnius,1,EYVI,VNO,,http://www.vilnius-airport.lt/en/,https://en.wikipedia.org/wiki/Vilnius_International_Airport,,1275,2018-08-10T06:57:32+00:00
30236,EYVP,small_airport,"Paluknys Airfield",54.484848,24.987373,400,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Paluknys,0,EYVP,,,http://sklandymas.lt/,,,50,2019-11-12T06:22:11+00:00
30353,EYRD,small_airport,"Rūdiškės Airfield",54.495602,24.717501,522,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Rūdiškės,0,EYRD,,,,,,50,2021-06-25T10:33:02+00:00
347931,LT-0026,small_airport,"Dainava Airstrip",54.32387,25.24008,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,,0,,,,,,,50,2021-09-25T01:27:15+00:00
30053,EYVK,small_airport,"Kyviškes Airfield",54.66830062866211,25.51580047607422,541,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Kyviškes,0,EYVK,,,,,,50,2009-02-10T10:44:59+00:00
331448,EYPH,heliport,"Paluknys Heli Base",54.486807,24.997326,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,,0,EYPH,,,,,,0,2019-06-18T05:47:20+00:00
43789,LT-0001,closed,"Rūdininkai Air Base",54.3877067565918,25.094318389892578,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Rūdininkai,0,,,,,https://en.wikipedia.org/wiki/R%C5%ABdininkai_training_ground,,0,2009-03-23T18:05:42+00:00
