id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4268,LGKV,medium_airport,"Kavala Alexander the Great International Airport",40.9133,24.6192,18,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Kavala,1,LGKV,KVA,,,https://en.wikipedia.org/wiki/Kavala_International_Airport,"Megas Alexandros",750,2021-01-27T16:34:09+00:00
4250,LGAL,medium_airport,"Alexandroupoli Democritus Airport",40.8559,25.956301,24,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupolis,1,LGAL,AXD,,,https://en.wikipedia.org/wiki/Alexandroupoli_Airport,,750,2021-01-27T16:31:02+00:00
4263,LGKM,small_airport,"Amigdaleonas Airport",40.972801,24.3414,203,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Amigdaleonas,0,LGKM,,,,,,50,2022-09-26T01:22:48+00:00
346980,GR-0047,small_airport,"Sitagroi Airstrip",41.12784,24.01459,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,,0,,,,,,Σιταγροί,50,2021-08-11T03:38:43+00:00
42461,GR-0006,small_airport,"Komotini Airfield",41.112123,25.322385,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Komotini,0,,,,,,,50,2022-09-26T01:25:09+00:00
340334,GR-0027,small_airport,"Neos Zigos Aerodrome",41.116,24.9211,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,"Neos Zigos",0,,,,,,,50,2021-01-27T16:33:17+00:00
349434,GR-0051,heliport,"Alexandroupoli University Hospital Heliport",40.86366,25.80518,228,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupoli,0,,,,,,,0,2021-11-03T23:35:38+00:00
