id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6447,UEEE,medium_airport,"Yakutsk Airport",62.093299865722656,129.77099609375,325,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Yakutsk,1,UEEE,YKS,,,https://en.wikipedia.org/wiki/Yakutsk_Airport,,750,2008-08-11T13:37:27+00:00
6450,UEST,medium_airport,"Tiksi Airport",71.697700500488,128.90299987793,26,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tiksi,1,UEST,IKS,,,https://en.wikipedia.org/wiki/Tiksi_Airport,"УЕСТ, Аеропорт Тикси",750,2015-08-30T18:56:06+00:00
5751,UELL,medium_airport,"Chulman Airport",56.913898468018,124.91400146484,2812,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Neryungri,1,UELL,NER,,,https://en.wikipedia.org/wiki/Chulman_Airport,"Neryungri Airport, Аэропорт Чульман, Аэропорт Нерюнгри, CNN",550,2015-08-30T14:40:56+00:00
32507,UEBB,small_airport,"Batagay Airport",67.648002624512,134.69500732422,696,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Batagay,1,UEBB,BQJ,,,https://en.wikipedia.org/wiki/Batagay_Airport,"УЕББ, Батагай",100,2015-09-26T11:10:45+00:00
30870,UESS,medium_airport,"Cherskiy Airport",68.7406005859375,161.33799743652344,20,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Cherskiy,1,UESS,CYX,,,https://en.wikipedia.org/wiki/Chersky_Airport,"Chersky Airport, Аэропорт Черский",650,2009-04-24T17:06:05+00:00
32514,UESO,medium_airport,"Chokurdakh Airport",70.62310028076172,147.90199279785156,151,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Chokurdah,1,UESO,CKH,,,https://en.wikipedia.org/wiki/Chokurdakh_Airport,"Chokurdah Airport, Cokurdah Airport, Аэропорт Чокурдах",550,2009-04-27T17:49:33+00:00
32512,UERL,medium_airport,"Lensk Airport",60.7206001282,114.825996399,801,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Lensk,1,UERL,ULK,,,https://en.wikipedia.org/wiki/Lensk_Airport,,550,2012-01-28T04:19:26+00:00
32510,UEMO,medium_airport,"Olyokminsk Airport",60.397499,120.471001,656,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Olyokminsk,1,UEMO,OLZ,,,https://en.wikipedia.org/wiki/Olyokminsk_Airport,"Olekminsk Airport, Аэропорт Олёкминск, Аэропорт Олекминск",550,2018-05-02T16:09:59+00:00
32509,UEMA,medium_airport,"Moma Airport",66.450861,143.261551,656,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Khonuu,1,UEMA,MQJ,,,https://en.wikipedia.org/wiki/Moma_Airport,"Аэропорт Мома",500,2019-04-28T18:04:35+00:00
43684,UWKV,medium_airport,"Zhigansk Airport",66.7965011597,123.361000061,292,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zhigansk,1,UEVV,ZIX,,,https://en.wikipedia.org/wiki/Zhigansk_Airport,"УЕЖЖ, Аэропорт Жиганск",500,2015-09-20T23:58:06+00:00
32511,UENN,small_airport,"Nyurba Airport",63.294998,118.336998,394,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Nyurba,0,UENN,NYR,,,https://en.wikipedia.org/wiki/Nyurba_Airport,,50,2018-05-02T15:39:28+00:00
6449,UERR,medium_airport,"Mirny Airport",62.534698486328125,114.03900146484375,1156,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Mirny,1,UERR,MJZ,,,https://en.wikipedia.org/wiki/Mirny_Airport,,750,2008-08-11T13:43:25+00:00
6448,UERP,medium_airport,"Polyarny Airport",66.4003982544,112.029998779,1660,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Yakutia,1,UERP,PYJ,,,https://en.wikipedia.org/wiki/Polyarny_Airport,"Аэропорт Полярный",575,2009-09-08T13:41:59+00:00
44870,UERS,medium_airport,"Saskylakh Airport",71.927902,114.080002,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Saskylakh,1,UERS,SYS,,,https://en.wikipedia.org/wiki/Saskylakh_Airport,"УЕРС, Аэропорт Саскылах",500,2021-09-24T00:32:50+00:00
316761,UESK,medium_airport,"Srednekolymsk Airport",67.4805,153.7364,60,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Srednekolymsk,1,UESK,SEK,,,https://en.wikipedia.org/wiki/Srednekolymsk_Airport,"УЕСК, Среднеколымск",500,2016-01-21T09:15:47+00:00
44662,UEMT,medium_airport,"Ust-Nera Airport",64.550003051758,143.11500549316,1805,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Nera,1,UEMT,USR,,,https://en.wikipedia.org/wiki/Ust-Nera_Airport,"УЕМТ, Аэропорт Усть-Нера",500,2016-02-02T01:05:10+00:00
43667,UESG,medium_airport,"Belaya Gora Airport",68.556227,146.22784,118,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,"Belaya Gora",0,UESG,BGN,,,https://en.wikipedia.org/wiki/Belaya_Gora_Airport,"Аэропорт Белая Гора",250,2021-03-12T11:01:17+00:00
42979,UEMM,medium_airport,"Magan Airport",62.103484,129.545288,577,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Magan,0,UEMM,GYG,,,https://en.wikipedia.org/wiki/Magan_Airport,"УЕММ, Маган",250,2016-07-30T23:26:57+00:00
314969,UEBS,small_airport,"Sakkyryr Airport",67.792,130.394,1686,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Batagay-Alyta,1,UEBS,SUK,,,https://en.wikipedia.org/wiki/Sakkyryr_Airport,"УЕБС, Саккырыр, Батагаы-Алыта",100,2021-03-12T10:58:12+00:00
315624,DPT,small_airport,"Deputatskiy Airport",69.392503,139.890012,950,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Deputatskiy,1,UEBD,DPT,,,https://en.wikipedia.org/wiki/Deputatsky_Airport,"УЕБД, Deputatsky Airport, Аэропорт Депутатский, Deputy Airport",100,2016-08-14T14:39:41+00:00
35092,UENS,small_airport,"Suntar Airport",62.185001373291,117.63500213623,452,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Suntar,1,UENS,SUY,,,https://en.wikipedia.org/wiki/Suntar_Airport,"УЕНС, Сунтар",100,2015-07-12T12:13:13+00:00
44859,UEBT,small_airport,"Ust-Kuyga Airport",70.011002,135.645004,327,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Kuyga,1,UEBT,UKG,,,https://en.wikipedia.org/wiki/Ust-Kuyga_Airport,"УЕБТ, Аэропорт Усть-Куйга",100,2020-01-25T00:43:44+00:00
44663,RU-0196,small_airport,"Tomtor Airport",63.243,143.173004,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tomtor,0,UEMJ,,,,,"Аэропорт Томтор, Oymyakon",50,2021-08-09T17:38:28+00:00
42980,UESU,medium_airport,"Zyryanka Airport",65.7485,150.8889,140,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zyryanka,1,UESU,ZKP,,,https://en.wikipedia.org/wiki/Zyryanka_Airport,"УЕСУ, Аэропорт Зырянка",550,2015-09-23T00:37:54+00:00
43006,UENW,medium_airport,"Vilyuisk Airport",63.75666809082,121.69333648682,361,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Vilyuisk,1,UENW,VYI,,,https://en.wikipedia.org/wiki/Vilyuisk_Airport,"УЕНВ, Вилюйск",500,2015-09-21T00:26:48+00:00
43663,UERA,medium_airport,"Aykhal Airport",65.959197998047,111.54650115967,,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UERA,,,,,"УЕРА, Аikhal Airport, Аэропорт Айхал",250,2015-09-03T18:22:45+00:00
42978,UENK,medium_airport,"Kyzyl-Syr Airport",63.8849983215332,122.7770004272461,331,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Kyzyl-Syr,0,UENK,,,,https://en.wikipedia.org/wiki/Kyzyl-Syr_Airport,"Аэропорт Кызыл-Сыр",250,2009-01-08T16:33:50+00:00
335163,UEKU,small_airport,"Kutana Airport",59.028719,131.788731,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,1,UEKU,,,,,,100,2020-07-17T18:59:52+00:00
335168,RU-0527,small_airport,"Byas-Kyuyol Airport",59.498603,119.309163,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,1,UEBY,,,,,,100,2020-07-17T20:15:36+00:00
44668,UEMU,small_airport,"Ust-Maya Airport",60.356998443604,134.43499755859,561,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Maya,1,UEMU,UMS,,,https://en.wikipedia.org/wiki/Ust-Maya_Airport,"УЕМУ, Аэропорт Усть-Мая",100,2016-02-02T02:10:30+00:00
43673,UENI,small_airport,"Verkhnevilyuisk Airport",63.458057403564,120.26916503906,411,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Verkhnevilyuisk,1,UENI,VHV,,,https://en.wikipedia.org/wiki/Verkhnevilyuysk_Airport,"УЕНИ, Verkhneviluisk Airport, Verhnevilyuisk Airport, Verhneviluisk Airport, Аэропорт Верхневилюйск",100,2015-09-21T01:36:20+00:00
43675,UEBW,small_airport,"Verkhoyansk Airport",67.54309844970703,133.3988037109375,,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEBW,,,,,"Verhoyansk Airport, Аэропорт Верхоянск",50,2009-03-17T18:38:23+00:00
335164,UEDK,small_airport,"Desku Airport",68.363387,144.51725,125,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEDK,,,,,,50,2020-07-17T19:27:11+00:00
335166,UEKG,small_airport,"Kuberganya Airport",67.765668,144.509096,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEKG,,,,,,50,2020-07-17T19:59:14+00:00
335170,UEDB,small_airport,"Kulun-Elbyut Airport",66.794851,142.727423,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEDB,,,,,,50,2020-07-17T21:03:59+00:00
335171,UEED,small_airport,"Sebyan-Kyuyol Airport",65.292822,129.991865,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEED,,,,,,50,2020-07-17T21:07:45+00:00
335172,UEEG,small_airport,"Chagda Airport",58.756895,130.6071,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEEG,,,,,,50,2020-07-17T21:12:49+00:00
335173,UEEJ,small_airport,"Kobyay Airport",63.568351,126.512203,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEEJ,,,,,,50,2020-07-17T21:15:59+00:00
335174,UEEQ,small_airport,"Sanyyakhtakh Airport",60.58802,124.04779,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEEQ,,,,,,50,2020-07-17T21:19:30+00:00
335175,UEEX,small_airport,"Bel'kachi Airport",59.169249,131.91988,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEEX,,,,,,50,2020-07-17T21:21:50+00:00
335176,UEGT,small_airport,"Sobolokh Airport",66.255869,143.323603,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEGT,,,,,,50,2020-07-17T21:24:14+00:00
335177,UEKO,small_airport,"Delgey Airport",59.907533,118.649383,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEKO,,,,,,50,2020-07-17T21:27:19+00:00
335178,UELT,small_airport,"Torgo Airport",58.44634,119.504728,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UELT,,,,,,50,2020-07-17T21:30:01+00:00
335179,UEMC,small_airport,"Khatyngnakh Airport",67.489845,152.575679,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEMC,,,,,,50,2020-07-17T21:33:04+00:00
335180,UEMD,small_airport,"Chagda Airport",63.371467,125.54296,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEMD,,,,,,50,2020-07-17T21:34:59+00:00
335181,UEME,small_airport,"Tyaya Airport",63.689242,125.985031,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEME,,,,,,50,2020-07-17T21:37:26+00:00
335182,UEMN,small_airport,Syagannakh,68.372322,143.619676,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEMN,,,,,,50,2020-07-17T21:46:21+00:00
335183,UEMR,small_airport,"Aryktakh Airport",63.561388,125.255277,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEMR,,,,,,50,2020-07-17T21:49:15+00:00
335184,UENH,small_airport,"Yatek Airport",63.720041,124.187007,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UENH,,,,,,50,2020-07-17T21:51:14+00:00
335185,UENO,small_airport,"Chapayevo Airport",60.133212,117.13872,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UENO,,,,,,50,2020-07-17T21:53:29+00:00
335186,UENU,small_airport,"Sayylyk Airport",63.852094,123.846388,333,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UENU,,,,,"УЕНУ, Мукучи, Mukuchi",50,2020-07-25T20:41:06+00:00
335187,UEOA,small_airport,"Macha Airport",59.900692,117.597742,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEOA,,,,,,50,2020-07-17T22:01:02+00:00
335188,UEOQ,small_airport,"Tyanya Airport",59.05574,119.780331,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEOQ,,,,,,50,2020-07-17T22:02:57+00:00
335189,UEOT,small_airport,"Tokko Airport",59.978294,119.851098,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEOT,,,,,,50,2020-07-17T22:05:59+00:00
335190,UEOU,small_airport,"Uritskoye Airport",60.558207,122.430611,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEOU,,,,,,50,2020-07-17T22:08:25+00:00
335191,UEQC,small_airport,"Ezhantsy Airport",60.480888,135.146577,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEQC,,,,,,50,2020-07-17T22:10:18+00:00
335192,UEQK,small_airport,"Kyuptsy Airport",60.858792,135.308905,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEQK,,,,,,50,2020-07-17T22:12:53+00:00
335193,UESC,small_airport,"Berezovka Airport",67.120183,156.589766,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESC,,,,,,50,2020-07-17T22:17:18+00:00
335194,UESH,small_airport,"Argakhtakh Airport",68.443333,153.362222,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESH,,,,,,50,2020-07-17T22:19:57+00:00
335195,UESL,small_airport,"Sylgy-Ytar Airport",67.848145,154.838862,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESL,,,,,,50,2020-07-17T22:22:05+00:00
335196,UESR,small_airport,"Tumat Airport",70.72611,139.235833,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESR,,,,,,50,2020-07-17T22:23:53+00:00
335197,UESV,small_airport,"Svatay Airport",68.057338,151.79625,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESV,,,,,,50,2020-07-17T22:27:02+00:00
335198,UESX,small_airport,"Aleko-Kyuyol Airport",68.676693,151.873798,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESX,,,,,,50,2020-07-17T22:29:14+00:00
335200,UESZ,small_airport,"Kazachye Airport",70.746294,136.179271,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UESZ,,,,,,50,2020-07-17T22:33:05+00:00
335201,UEWO,small_airport,"Kudu-Kyuyol Airport",59.460858,121.334896,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UEWO,,,,,,50,2020-07-17T22:36:11+00:00
335199,UESY,small_airport,"Abyy Airport",68.400997,145.094419,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Abyy,0,UESY,,,,,,50,2021-03-09T00:32:06+00:00
30617,UEEA,small_airport,"Aldan Airport",58.60279846191406,125.40899658203125,2241,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Aldan,0,UEEA,ADH,,,https://en.wikipedia.org/wiki/Aldan_Airport,,50,2008-08-12T08:14:54+00:00
315334,UEQN,small_airport,"Allakh-Yun Airport",61.1431,138.0313,1940,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Allakh-Yun,0,UEQN,,UEQN,,,"УЕЯН, Аллах-Юнь",50,2015-09-04T19:04:43+00:00
342086,RU-0688,small_airport,"Buor-Sysy Airstrip",66.4773,143.0463,617,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Buor-Sysy,0,,,,,,,50,2021-03-12T12:28:28+00:00
43679,UEWD,small_airport,"Dzhargalakh Airport",67.2672,130.5319,1400,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Dzhargalakh,0,UEWD,,,,,"УЕВД, Аэродром Джаргалах",50,2015-10-02T12:12:48+00:00
44666,RU-0199,small_airport,"Dzhebariki-Khaya Airport",62.189998626708984,135.86500549316406,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Dzhebariki-Khaya,0,,,,,,"Dzhebariki-Haya Airport, Аэропорт Джебарики-Хая",50,2009-08-08T08:03:52+00:00
347895,RU-0754,small_airport,"Ebelyakh Airport",70.88319,113.58159,387,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ebelyakh,0,,,,,,,50,2021-09-24T00:34:38+00:00
323214,RU-0464,small_airport,"Eldikan Airstrip",60.747856,135.128137,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Eldikan,0,UEQL,,,,,,50,2020-07-17T22:14:11+00:00
335165,UEKY,small_airport,"Keng-Kyuyol Airport",68.076828,145.985126,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Keng-Kyuyol,0,UEKY,,,,,,50,2020-07-17T19:43:49+00:00
44667,RU-0200,small_airport,"Typliy Klyuch Airport",62.7890014648,136.854995728,925,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Khandyga,0,UEMH,KDY,,,https://en.wikipedia.org/wiki/Teply_Klyuch_Airport,"Tyoply Klyuch Airport, Tepliy Klyuch Airport, Khandyga Airport, Аэропорт Тёплый Ключ, Аэропорт Теплый Ключ, Аэропорт Хандыга, УЕМХ",50,2014-12-19T02:48:34+00:00
319866,UEBG,small_airport,"Lake Khaiyr Airport",70.8083,133.5059,115,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Khayyr,0,UEBG,,,,,"Khaiyr, УЕБГ, Хайыр",50,2016-08-14T12:50:35+00:00
338091,RU-0543,small_airport,"Tempa Airfield",75.76713,137.576637,3,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,"Kotelny Island",0,,,,,,Темп,50,2020-12-28T01:28:11+00:00
319867,UEBK,small_airport,"Kular Airport",70.59566,134.509293,1100,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Kular,0,UEBK,,,,,"УЕБК, Кулар, Cularo",50,2016-08-14T13:37:14+00:00
340808,RU-0614,small_airport,"Nayba Airfield",70.844976,130.68745,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Nayba,0,,,,,,,50,2021-02-06T01:52:37+00:00
32508,UEBN,small_airport,"Nizhneyansk Airport",71.43699645996094,136.19000244140625,20,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Nizhneyansk,0,UEBN,,,,,,50,2008-08-11T13:25:33+00:00
44597,UERO,small_airport,"Olenyok Airport",68.514999,112.480003,847,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Olenyok,0,UERO,ONK,,,https://en.wikipedia.org/wiki/Olenyok_Airport,"УЕРО, Olenek Airport, Аэропорт Оленёк, Аэропорт Оленек",50,2018-05-02T16:13:04+00:00
315295,UEMS,small_airport,"Sangar Airport",63.9594,127.42,200,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Sangar,0,UEMS,,,,https://ru.wikipedia.org/wiki/%D0%A1%D0%B0%D0%BD%D0%B3%D0%B0%D1%80_(%D0%B0%D1%8D%D1%80%D0%BE%D0%BF%D0%BE%D1%80%D1%82),"УЕМС, Аэропорт Сангар",50,2020-07-17T21:48:21+00:00
335167,UEYR,small_airport,"Sasyr Airport",65.162269,147.073803,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Sasyr,0,UEYR,,,,,,50,2020-07-17T20:06:37+00:00
319880,UEDN,small_airport,"Horula Airfield",63.9622,118.644602,820,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Sayylyk,0,UEDN,,,,,"УЕДН, Хорула",50,2016-08-16T22:17:13+00:00
327559,UECT,small_airport,"Talakan Airport",59.876389,111.044444,1329,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,"Talakan Oil Field",0,UECT,TLK,,,https://en.wikipedia.org/wiki/Talakan_Airport,,50,2018-05-03T08:26:16+00:00
340810,RU-0616,small_airport,"Taymylyr Airstrip",72.607271,121.893179,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Taymylyr,0,,,,,,,50,2021-02-06T01:56:33+00:00
319868,UEAT,small_airport,"Chumpu-Kytyl Airport",65.371234,143.167048,1240,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tyubelyahe,0,UEAT,,,,,"УЕАТ, Тюбелях",50,2020-08-25T14:36:37+00:00
323215,UEQM,small_airport,"Ust-Mil Airstrip",59.631249,133.089694,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Mil,0,UEQM,,,,,,50,2017-05-14T03:52:08+00:00
44665,RU-0198,small_airport,"Solnechniy Airport",60.256935,137.512608,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Ynykchan,0,UEML,,,,,"Solnechny Airport, Ust-Ynykchan Airport, Аэропорт Солнечный, Аэропорт Усть-Ыныкчан",50,2020-07-17T21:43:50+00:00
32513,UERT,small_airport,"Vitim Airport",59.458,112.563004,610,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Vitim,0,UERT,,,,https://en.wikipedia.org/wiki/Vitim_Airport,"Аэропорт Витим",50,2018-05-03T08:22:34+00:00
35120,RU-5491,small_airport,"Yugoryonok Airport",59.7649993896,137.682998657,1001,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Yugoryonok,0,,,,,https://en.wikipedia.org/wiki/Yugarenok_Airport,"Yugorеnok Airport, Аэропорт Югорёнок, Аэропорт Югоренок",50,2009-12-09T09:53:21+00:00
347894,RU-0753,small_airport,"Zhilinda Airport",70.15387,113.91756,489,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zhilinda,0,,,,,,,50,2021-09-24T00:32:11+00:00
315523,RU-0438,small_airport,"Zyryanka West Airport",65.7367,150.705,150,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zyryanka,0,,,,,https://en.wikipedia.org/wiki/Zyryanka_West_Airport,"ZCQ6, Зырянка (Западный)",50,2015-09-23T00:19:01+00:00
34962,RU-0020,closed,"Chekurovka Air Base",71.06500244140625,127.33799743652344,814,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tiksi,0,,,,,https://en.wikipedia.org/wiki/Chekurovka,,1,2008-08-11T13:45:24+00:00
35096,RU-3106,closed,"Tiksi North Air Base",72.03829956054688,128.4720001220703,66,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tiksi,0,,,,,https://en.wikipedia.org/wiki/Tiksi_North,,1,2008-08-03T11:48:51+00:00
35097,RU-7565,closed,"Tiksi West Air Base",71.69329833984375,128.68299865722656,,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tiksi,0,,,,,https://en.wikipedia.org/wiki/Tiksi_West,,1,2008-08-11T13:45:38+00:00
319881,UECD,closed,"Drilling Rig 363/2 Helipad",59.91494,110.14186,1148,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,,,,,,"УЕЦД, Буровая 363/2, UECD",0,2016-08-16T23:53:35+00:00
341825,RU-0669,closed,"Old Abyy Airfield",68.4033,145.0467,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Abyy,0,,,,,,,0,2021-03-09T00:31:53+00:00
315337,UESA,closed,"Andryushkino Airport",69.171971,154.455067,26,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Andryushkino,0,,,,,,"УЕСА, Андрюшкино, UESA, UESA",0,2021-03-09T00:50:25+00:00
342072,RU-0679,closed,"Bakhanay Airfield",66.007194,123.626958,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Bakhanay,0,,,,,,,0,2021-09-24T01:05:46+00:00
319869,UEBC,heliport,"Batagay Hospital Heliport",67.6501,134.6005,434,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Batagay,0,UEBC,,,,,"УЕБЦ, Батагай ЦРБ",0,2016-08-14T15:17:39+00:00
340809,RU-0615,heliport,"Bykovsky Heliport",72.007309,129.109356,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Bykovsky,0,,,,,,,0,2021-02-06T01:54:42+00:00
347906,RU-0763,closed,"Kystatyam Airport",67.32212,123.33179,262,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Kystatyam,0,,,,,,,0,2021-09-24T01:03:15+00:00
319870,UEBE,closed,"Tenkeli Airport",70.1643,140.7073,465,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tenkeli,0,,,,,,"УЕБЕ, Тенкели, UEBE",0,2016-08-14T15:35:21+00:00
