id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4406,LKPM,small_airport,"Pribram Airport",49.7201,14.1006,1529,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Pribram,0,LKPM,,,https://www.lkpm.cz,,lkpm,50,2019-10-25T07:33:35+00:00
4396,LKHV,small_airport,"Hořovice Airport",49.84809875488281,13.893500328063965,1214,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Hořovice,0,LKHV,,,,,,50,2009-02-11T19:06:54+00:00
30030,LKKL,small_airport,"Kladno Airfield",50.112801,14.0897,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kladno,0,LKKL,,,http://letiste-kladno.cz,,,50,2022-03-15T02:52:32+00:00
29696,LKBE,small_airport,"Benešov Airport",49.74079895019531,14.644700050354004,1319,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Benešov,0,LKBE,,,,,,50,2009-02-11T16:35:24+00:00
30145,LKMB,small_airport,"Mladá Boleslav Airport",50.3983,14.8983,781,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mladá Boleslav",0,LKMB,,,http://www.lkmb.cz,,,50,2016-08-17T15:46:16+00:00
4401,LKMH,small_airport,"Mnichovo Hradiště Airport",50.540199279785156,15.006600379943848,800,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mnichovo Hradiště",0,LKMH,,,,,,50,2009-02-11T22:56:06+00:00
30318,LKRK,small_airport,"Rakovnik Airfield",50.0942,13.6889,1270,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rakovnik,0,LKRK,,,http://www.lkrk.cz/,,,50,2019-04-28T11:23:35+00:00
4410,LKVO,medium_airport,"Vodochody Airport",50.216599,14.3958,919,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vodochody,0,LKVO,VOD,,http://www.lkvo.cz,https://en.wikipedia.org/wiki/Vodochody_Airport,,250,2016-10-27T08:19:38+00:00
30035,LKKO,small_airport,"Kolín Airfield",50.0019,15.1733,932,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kolín,0,LKKO,,,,,,50,2021-11-13T10:36:25+00:00
30398,LKSZ,small_airport,"Letiště Sazená",50.324699,14.2589,761,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Sazená,0,LKSZ,,,http://www.flyforfun.cz/en/,,"Sazena Kralupy Airport, Sazena Kralipy Airport",50,2020-08-25T03:38:00+00:00
30537,LKVL,small_airport,"Vlašim Airfield",49.728901,14.8789,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vlašim,0,LKVL,,,http://www.lkvl.cz,,,50,2017-02-13T02:01:36+00:00
29731,LKBU,small_airport,"Bubovice Airfield",49.9744,14.1781,1401,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Bubovice,0,LKBU,,,,,,50,2021-11-13T10:39:00+00:00
30421,LKSN,small_airport,"Slaný Airport",50.216701507568,14.088600158691,1079,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Slaný,0,LKSN,,,,,,50,2016-01-24T09:43:26+00:00
30581,LKZB,small_airport,"Letiště Zbraslavice",49.814201,15.2017,1621,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Zbraslavice,0,LKZB,,,,https://en.wikipedia.org/wiki/Zbraslavice_Airport,,50,2020-08-25T03:28:34+00:00
4394,LKCV,medium_airport,"Čáslav Air Base",49.939701080322266,15.381799697875977,794,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Čáslav,0,LKCV,,,,,,250,2009-02-11T16:36:52+00:00
316681,CZ-0091,small_airport,"Horní Počáply",50.4180556,14.3841667,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2016-01-12T15:10:53+00:00
316649,CZ-0083,small_airport,Škudly,50.0219444,15.5205556,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2016-01-07T10:19:13+00:00
30203,LKNY,small_airport,"Nymburk Ul Ploch Airport",50.168598,15.0525,607,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Nymburk,0,LKNY,,,http://www.letistenymburk.cz,,,50,2016-08-17T15:47:51+00:00
43948,CZ-0031,heliport,"Hořín Heliport",50.344383239746094,14.438026428222656,535,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Mělník,0,,,,,,,0,2009-03-27T18:07:35+00:00
316641,CZ-0076,closed,"Milovice Air Base",50.236111,14.922222,650,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Milovice,0,,,,,,"Mladá, LKML",0,2017-11-02T05:26:32+00:00
325352,CZ-0162,small_airport,"Letiště Mladá",50.243594,14.8558562,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,LKMLAD,,,,50,2017-11-02T04:48:43+00:00
317881,CZ-0105,small_airport,Rohozec,49.9819444,15.3927778,679,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,http://www.avzo-nd.cz,,,50,2016-05-15T00:47:25+00:00
316645,CZ-0080,small_airport,Sázava,49.8877778,14.9394444,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2016-01-07T05:48:18+00:00
316644,CZ-0079,small_airport,Říčany,49.9744444,14.6491667,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2016-01-07T05:46:29+00:00
316438,CZ-0072,small_airport,"BURANOS Aires UL",50.008611,14.039167,1247,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2015-11-28T21:36:33+00:00
316351,CZ-0071,small_airport,Vrátkov,50.039444,14.821667,1033,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,50,2015-11-15T04:57:40+00:00
315488,CZ-0048,small_airport,Borek,50.2108813,14.6574049,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,http://www.letisteborek.cz/,,,50,2015-09-19T09:55:00+00:00
320317,CZ-0108,small_airport,"Bezno Airstrip",50.356925,14.8068316,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Bezno,0,,,,,,,50,2016-09-16T01:37:45+00:00
315908,CZ-0059,small_airport,"Private ULM Chabeřice",49.7475687,15.0642404,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Chabeřice,0,,,,,,,50,2015-10-20T08:48:07+00:00
320563,CZ-0125,small_airport,"Letiště Kněžice u Jičína",50.262998,15.297407,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Kněžice u Jičína",0,,,ULKNZC,,,,50,2016-09-28T04:45:49+00:00
320402,CZ-0115,small_airport,"Kněžmost Airstrip",50.478623,15.005508,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kněžmost,0,,,ULKNEZ,,,,50,2022-03-24T09:21:02+00:00
323740,CZ-0159,small_airport,"Konojedy Airstrip",49.9511008,14.8699442,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Konojedy,0,,,,,,,50,2017-06-10T02:13:13+00:00
321061,CZ-0133,small_airport,"Křinec Airstrip",50.2547,15.125108,646,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Křinec,0,,,,,,,50,2022-03-24T09:13:41+00:00
321098,CZ-0138,small_airport,"Loučeň Airstrip",50.2787436,15.0610071,636,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Loučeň,0,,,,,,,50,2016-11-09T23:30:23+00:00
320900,CZ-0129,small_airport,"Osičiny Airstrip",50.015833,14.772222,1280,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Osičiny,0,,,LKOSIC,,,,50,2022-03-23T16:58:23+00:00
320564,CZ-0126,small_airport,"Letiště Poděbrady",50.1844783,15.1663157,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Poděbrady,0,,,ULPODE,,,,50,2016-09-28T04:49:11+00:00
316222,CZ-0068,heliport,"Dobšice Heliport",50.1194888889,15.2806083333,701,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,,,,,0,2015-11-05T03:22:59+00:00
43950,CZ-0033,heliport,"Hospital Heliport",49.8397216796875,13.917222023010254,1161,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Hořovice,0,,,,,,,0,2009-03-27T18:07:39+00:00
43947,CZ-0030,heliport,"Area Of Fire And Rescue Force Heliport",50.35194396972656,14.486944198608398,557,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Mělník,0,,,,,,,0,2009-03-27T18:07:32+00:00
43951,CZ-0034,heliport,"Hospital Heliport",50.419166564941406,14.907196044921875,761,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mladá Boleslav",0,,,,,,,0,2009-03-27T18:07:41+00:00
43952,CZ-0035,heliport,"Neratovice Heliport",50.25416564941406,14.522777557373047,558,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Neratovice,0,,,,,,,0,2009-03-27T18:07:43+00:00
43949,CZ-0032,heliport,"Hospital Heliport",50.10795974731445,13.71863842010498,1112,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rakovník,0,,,,,,,0,2009-03-27T18:07:37+00:00
317875,CZ-0103,closed,"Střemy Airstrip",50.385,14.577222,988,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Střemy,0,,,,,,,0,2020-09-04T11:52:57+00:00
