id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5209,OIZH,medium_airport,"Zahedan International Airport",29.47570037841797,60.90620040893555,4564,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Zahedan,1,OIZH,ZAH,,,https://en.wikipedia.org/wiki/Zahedan_International_Airport,,750,2008-06-13T14:30:04+00:00
5207,OIZB,medium_airport,"Zabol Airport",31.098301,61.5439,1628,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Zabol,0,OIZB,ACZ,,,https://en.wikipedia.org/wiki/Zabol_Airport,,250,2021-02-03T16:14:00+00:00
5208,OIZC,medium_airport,"Chabahar Konarak International Airport",25.44573,60.38246,13,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Konarak,1,OIZC,ZBR,ZBR,,,,500,2022-10-13T14:43:04+00:00
5210,OIZI,medium_airport,"Iranshahr Airport",27.236099,60.720001,2040,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Iranshahr,0,OIZI,IHR,,,https://en.wikipedia.org/wiki/Iranshahr_Airport,,250,2021-02-03T16:13:48+00:00
308232,IR-0016,small_airport,"Khāsh Airport",28.239227,61.180453,,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Khash,0,,,OIZK,,,,50,2021-02-03T16:15:04+00:00
340188,IR-0019,small_airport,"Konarak Air Base",25.33187,60.35659,,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Konarak,0,,,,,,,50,2022-09-15T02:21:59+00:00
5211,OIZS,small_airport,"Saravan Airport",27.4193,62.3158,3930,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Saravan,0,OIZS,,,,,,50,2021-02-03T16:14:14+00:00
351725,IR-0068,small_airport,"Nikshahr Airport",26.25217,60.3439,1886,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Teherk,0,,,,,,,50,2022-01-21T23:25:04+00:00
340586,IR-0024,heliport,"Bampour Heliport",27.200099,60.464098,1703,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Bampour,0,,,,,,,0,2022-01-21T23:22:41+00:00
340587,IR-0025,closed,"New Chabahar International Airport (under construction)",25.386937,60.777814,,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Chabahar,0,,,,,,,0,2021-04-21T23:45:50+00:00
351562,IR-0054,heliport,"Chabahar Ramin Beach Police Heliport",25.27305,60.74962,82,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Chabahar,0,,,,,,,0,2022-01-17T05:20:09+00:00
351563,IR-0055,heliport,"Konarak Naval Heliport",25.29913,60.4376,66,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Konarak,0,,,,,,,0,2022-01-17T05:23:23+00:00
351561,IR-0053,heliport,"Pasabandar Heliport",25.06605,61.40658,82,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,Pasabandar,0,,,,,,,0,2022-01-17T05:16:15+00:00
351723,IR-0067,heliport,"Iranshahr Thermal Power Plant Heliport",27.22727,60.48923,1768,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,"Rig-e Kaput",0,,,,,,,0,2022-01-21T23:21:28+00:00
351560,IR-0052,heliport,"Gabd-Kumb Border Heliport",25.38261,61.65259,33,AS,Iran,IR,"Sistan and Baluchestan Province",IR-11,11,"Tamp Kuh",0,,,,,,,0,2022-01-17T05:15:13+00:00
