id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3001,FVCN,small_airport,"Centenary Airport",-16.734100341796875,31.121999740600586,4058,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,FVCN,,,,,,50,2008-08-03T11:32:44+00:00
319235,ZW-0023,small_airport,"Peoza Pasi Airstrip",-15.977261,30.396064,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T04:25:09+00:00
319236,ZW-0024,small_airport,"Chapoto Road Airstrip",-15.749968,30.402576,1310,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,Membwe,50,2021-03-06T14:48:23+00:00
319239,ZW-0026,small_airport,"Mucumbura River Airport",-16.205187,31.681177,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T05:12:35+00:00
3007,FVMD,small_airport,"Mount Darwin Airport",-16.76919937133789,31.559799194335938,3240,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,FVMD,,,,,,50,2008-08-03T11:33:19+00:00
31217,FVAE,small_airport,"Braebourne Airport",-16.66699981689453,31.232999801635742,3600,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Braebourne,0,FVAE,,,,,,50,2008-08-03T11:32:25+00:00
31224,FVCE,small_airport,"Celina Airport",-17.517000198364258,30.850000381469727,4058,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Celina,0,FVCE,,,,,,50,2008-08-03T11:32:40+00:00
317019,FVIP,small_airport,"Impinge Airport",-16.9071,30.8003,4800,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,"Impinge Ranch",0,FVIP,,,,,,50,2016-02-16T01:15:05+00:00
319237,ZW-0025,small_airport,"Kanyemba Airport",-15.665006,30.389806,1308,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Kanyemba,0,,,,,,"Mwanzamtanda Airport",50,2022-01-20T02:06:18+00:00
31248,FVMB,small_airport,"Mashumbi Airport",-16.16699981689453,30.566999435424805,1240,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Mashumbi,0,FVMB,,,,,,50,2008-08-03T11:33:17+00:00
31228,FVDA,small_airport,"Dawsons Airport",-17.0049,30.8961,4762,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Mvurwi,0,FVDA,,,,,,50,2016-02-19T18:06:19+00:00
31264,FVSY,small_airport,"Siyalima Airport",-16.632999420166016,30.649999618530273,4540,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Siyalima,0,FVSY,,,,,,50,2008-08-03T11:33:40+00:00
