id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4533,LTBJ,large_airport,"Adnan Menderes International Airport",38.2924,27.157,412,AS,Turkey,TR,"İzmir Province",TR-35,35,İzmir,1,LTBJ,ADB,,http://www.adnanmenderesairport.com,https://en.wikipedia.org/wiki/Adnan_Menderes_Airport,,1275,2021-10-07T10:42:10+00:00
4534,LTBK,small_airport,"Gaziemir Air Base",38.319099,27.159401,433,AS,Turkey,TR,"İzmir Province",TR-35,35,Gaziemir,0,LTBK,,,,,,50,2021-01-27T14:43:51+00:00
44776,TR-0012,small_airport,"Alaçatı Airport",38.24319839477539,26.424999237060547,,AS,Turkey,TR,"İzmir Province",TR-35,35,Çeşme,0,,,,,,,50,2009-08-21T08:32:06+00:00
4564,LTFB,small_airport,"Selçuk Efes Airport",37.95069885253906,27.32900047302246,10,AS,Turkey,TR,"İzmir Province",TR-35,35,Selçuk,0,LTFB,,,,,,50,2009-06-27T08:00:16+00:00
355250,TR-0194,heliport,"İzmir Air Ambulance Center",38.39713,27.1025,393,AS,Turkey,TR,"İzmir Province",TR-35,35,Karabağlar,0,,,,,,,0,2022-06-28T02:06:51+00:00
355243,TR-0187,heliport,"Teos Marina Helipad",38.193784,26.78312,,AS,Turkey,TR,"İzmir Province",TR-35,35,Seferihisar,0,,,,https://teosmarina.com/,,,0,2022-06-28T01:42:12+00:00
4535,LTBL,medium_airport,"Çiğli Airport",38.513,27.010099,16,AS,Turkey,TR,"İzmir Province",TR-35,35,"Kaklıç Mahallesi",0,LTBL,IGL,,,https://en.wikipedia.org/wiki/%C3%87i%C4%9Fli_Air_Base,,250,2021-01-27T14:44:30+00:00
315916,TR-0041,small_airport,"Fly Pergamon Sport Airfield",39.092842,27.148651,36,AS,Turkey,TR,"İzmir Province",TR-35,35,Bergama,0,,,,http://www.flypergamon.com,,"fly, pergamon, bergama, sport, airfield, microlight, ultralight, gyrocopter",50,2017-01-29T14:47:22+00:00
4563,LTFA,small_airport,"Kaklıç Airport",38.517601,26.9774,13,AS,Turkey,TR,"İzmir Province",TR-35,35,"Tuzçullu Mahallesi",0,LTFA,,,,,,50,2021-01-27T14:44:47+00:00
