id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26609,VOCI,large_airport,"Cochin International Airport",10.152,76.401901,30,AS,India,IN,Kerala,IN-KL,KL,Kochi,1,VOCI,COK,,http://www.cial.aero/,https://en.wikipedia.org/wiki/Cochin_International_Airport,Cochin,1000,2020-10-21T13:52:37+00:00
26629,VOTV,large_airport,"Trivandrum International Airport",8.48211956024,76.9200973511,15,AS,India,IN,Kerala,IN-KL,KL,Thiruvananthapuram,1,VOTV,TRV,,,https://en.wikipedia.org/wiki/Trivandrum_International_Airport,"Thiruvananthapuram International Airport, Trivandrum Air Force Station",1050,2015-06-07T09:22:17+00:00
26610,VOCL,medium_airport,"Calicut International Airport",11.1368,75.955299,342,AS,India,IN,Kerala,IN-KL,KL,Calicut,1,VOCL,CCJ,,,https://en.wikipedia.org/wiki/Calicut_International_Airport,,750,2021-11-22T14:12:06+00:00
329504,VOKN,medium_airport,"Kannur International Airport",11.918614,75.547211,330,AS,India,IN,Kerala,IN-KL,KL,Kannur,1,VOKN,CNN,,,https://en.wikipedia.org/wiki/Kannur_International_Airport,,500,2018-10-21T15:29:30+00:00
26608,VOCC,small_airport,"INS Garuda / Willingdon Island Naval Air Station",9.946064,76.271947,8,AS,India,IN,Kerala,IN-KL,KL,Kochi,0,VOCC,,,,https://en.wikipedia.org/wiki/INS_Garuda,"RAF Willingdon Island, Gochin, COK, Willingdon Island Air Base",125,2021-01-25T20:25:52+00:00
315328,IN-0095,heliport,"Kuttikayam Helipad",9.3539,76.86489,207,AS,India,IN,Kerala,IN-KL,KL,Mampara,0,,,,,https://en.wikipedia.org/wiki/Perunad#Heliport,"Perunad Heliport, Sabarimala Helipad",0,2021-03-09T23:35:27+00:00
340154,IN-0152,heliport,"Alappuzha Heliport",9.49414,76.31942,20,AS,India,IN,Kerala,IN-KL,KL,Alappuzha,0,,,,,,,0,2021-03-09T23:28:03+00:00
430015,IN-0362,heliport,"Anachal Heliport / Southern Skies Balloonport",10.02322,77.03309,3035,AS,India,IN,Kerala,IN-KL,KL,Anachal,0,,,,,,,0,2022-09-20T14:10:04+00:00
341982,IN-0271,heliport,"Ayiranalloor Heliport",8.9858,76.9729,586,AS,India,IN,Kerala,IN-KL,KL,Ayiranalloor,0,,,,,,,0,2021-03-09T23:54:49+00:00
341985,IN-0274,heliport,"Ottakathatla Helipad",9.6367,77.1545,3996,AS,India,IN,Kerala,IN-KL,KL,Chakkuppallam,0,,,,,,,0,2021-03-09T23:59:40+00:00
341977,IN-0266,heliport,"Lakeshore Hospital Helipad",9.9188,76.319,,AS,India,IN,Kerala,IN-KL,KL,Ernakulam,0,,,,,,,0,2021-03-09T23:37:21+00:00
341980,IN-0269,heliport,"Bolgatty / Lulu Grand Hyatt Heliport",9.9899,76.264,1,AS,India,IN,Kerala,IN-KL,KL,Ernakulam,0,,,,,,,0,2021-03-09T23:48:40+00:00
341979,IN-0268,heliport,"Amrita Heliport",10.0366,76.2996,20,AS,India,IN,Kerala,IN-KL,KL,Ernakulam,0,,,,,,,0,2021-03-09T23:44:35+00:00
340156,IN-0153,heliport,"Indian Naval Academy Heliport",12.0376,75.19671,,AS,India,IN,Kerala,IN-KL,KL,Ezhimala,0,,,,,,,0,2021-01-25T20:57:06+00:00
341986,IN-0275,heliport,"Aster Hospital Helipad",10.0445,76.2767,14,AS,India,IN,Kerala,IN-KL,KL,Kochi,0,,,,,,,0,2021-03-10T00:00:43+00:00
340153,IN-0151,heliport,"Ashramam Helipad",8.89486,76.59155,,AS,India,IN,Kerala,IN-KL,KL,Kollam,0,,,,,https://en.wikipedia.org/wiki/Quilon_Aerodrome,"Quilon Aerodrome, Kollam Airport",0,2021-01-25T20:27:36+00:00
341981,IN-0270,heliport,"Jatayu-Chipsan Aviation Heliport",8.8634,76.8661,478,AS,India,IN,Kerala,IN-KL,KL,Kollam,0,,,,,,,0,2021-03-09T23:52:08+00:00
341975,IN-0264,heliport,"Kottayam Police Heliport",9.5911,76.5337,128,AS,India,IN,Kerala,IN-KL,KL,Kottayam,0,,,,,,,0,2021-03-09T23:33:32+00:00
341972,IN-0261,heliport,"Chethy Beach Helipad",9.624,76.2966,13,AS,India,IN,Kerala,IN-KL,KL,"Mararikkulam North",0,,,,,,,0,2021-03-09T23:30:34+00:00
341976,IN-0265,heliport,"KSEB Heliport",9.7855,76.8503,515,AS,India,IN,Kerala,IN-KL,KL,Moolamattom,0,,,,,,,0,2021-03-09T23:36:27+00:00
341973,IN-0262,heliport,"Devaswam Board Pampa College Helipad",9.3235,76.5354,16,AS,India,IN,Kerala,IN-KL,KL,Nirmalapuram,0,,,,,,,0,2021-03-09T23:31:38+00:00
341984,IN-0273,heliport,"Prakrithisakthi Helipad",9.5293,76.9786,2726,AS,India,IN,Kerala,IN-KL,KL,Panchalimedu,0,,,,,,,0,2021-03-09T23:57:51+00:00
341974,IN-0263,heliport,"Manjinikkara Helipad",9.2481,76.7469,55,AS,India,IN,Kerala,IN-KL,KL,Pathanamthitta,0,,,,,,,0,2021-03-09T23:32:34+00:00
341983,IN-0272,heliport,"Chipsan-Orange Hills Heliport",9.6348,77.1308,3754,AS,India,IN,Kerala,IN-KL,KL,Pathumury,0,,,,,,,0,2021-03-09T23:56:35+00:00
341978,IN-0267,heliport,"Sabarimala Nilakkal Heliport",9.3863,77.0102,1270,AS,India,IN,Kerala,IN-KL,KL,Perunad,0,,,,,,,0,2021-03-09T23:55:08+00:00
341777,IN-0210,heliport,"Kuttanellur Heliport",10.501753,76.254586,,AS,India,IN,Kerala,IN-KL,KL,Thrissur,0,,,,,,,0,2021-03-08T13:44:10+00:00
340152,IN-0150,heliport,"Varkala Helipad",8.73564,76.70461,,AS,India,IN,Kerala,IN-KL,KL,Varkala,0,,,,,,,0,2021-01-25T20:20:43+00:00
