id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
300795,FALE,large_airport,"King Shaka International Airport",-29.6144444444,31.1197222222,295,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,1,FALE,DUR,,,https://en.wikipedia.org/wiki/King_Shaka_International_Airport,"La Mercy Airport",1000,2013-12-06T22:34:17+00:00
2778,FADN,small_airport,"Air Force Base Durban",-29.9701,30.9505,33,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,FADN,,,,https://en.wikipedia.org/wiki/Durban_International_Airport,"Louis Botha International Airport, DUR, Durban International Airport",150,2016-05-10T23:49:03+00:00
2825,FAPM,medium_airport,"Pietermaritzburg Airport",-29.649000167799997,30.3987007141,2423,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Pietermaritzburg,1,FAPM,PZB,,,https://en.wikipedia.org/wiki/Pietermaritzburg_Airport,,750,2013-12-06T23:37:44+00:00
2850,FAVG,medium_airport,"Virginia Airport",-29.770599365234375,31.058399200439453,20,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,FAVG,VIR,,,,,250,2008-08-13T13:25:25+00:00
2809,FAMG,medium_airport,"Margate Airport",-30.8574008942,30.343000412,495,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Margate,1,FAMG,MGH,,,https://en.wikipedia.org/wiki/Margate_Airport,,750,2013-12-06T23:20:17+00:00
2831,FARB,medium_airport,"Richards Bay Airport",-28.740999221800003,32.0920982361,109,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Richards Bay",1,FARB,RCB,,,https://en.wikipedia.org/wiki/Richards_Bay_Airport,,750,2013-12-07T00:00:27+00:00
2815,FAMU,medium_airport,"Mkuze Airport",-27.626100540161133,32.0443000793457,400,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Mkuze,0,FAMU,MZQ,,,,,250,2008-08-13T13:26:14+00:00
2816,FANC,medium_airport,"Newcastle Airport",-27.7705993652,29.976900100699996,4074,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Newcastle,0,FANC,NCS,,,https://en.wikipedia.org/wiki/Newcastle_Airport_(South_Africa),,250,2013-12-06T23:29:42+00:00
2806,FALY,medium_airport,"Ladysmith Airport",-28.5816993713,29.749700546299998,3548,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Ladysmith,0,FALY,LAY,,,https://en.wikipedia.org/wiki/Ladysmith_Airport,,250,2013-12-06T23:08:41+00:00
27281,FAEM,small_airport,"Empangeni Airport",-28.719999313354492,31.889999389648438,251,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Empangeni,0,FAEM,EMG,,,,,50,2008-08-13T13:25:50+00:00
41258,FAKB,small_airport,"Kosibaai Airport",-27.018262,32.750399,140,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Kosi Bay",0,FAKB,,,,,,50,2021-01-26T23:41:22+00:00
30278,FAPL,small_airport,"Pongola Airport",-27.3622,31.606701,942,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Pongola,0,FAPL,,,,https://en.wikipedia.org/wiki/Pongola_Airport,,50,2021-02-12T05:26:44+00:00
30542,FAVY,small_airport,"Vryheid Airport",-27.78689956665039,30.79640007019043,3799,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Vryheid,0,FAVY,VYD,,,,,50,2008-08-13T13:26:10+00:00
41247,FALQ,small_airport,"El Mirador Airport",-28.98611068725586,29.47972297668457,3897,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Ardmore,0,FALQ,,,,,,50,2008-08-13T13:25:43+00:00
330555,ZA-0162,small_airport,Bingelela,-28.711116,29.331242,3731,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Bergville,0,,,,https://www.bingelela.co.za/,,"Sling aircraft, Places to eat, flyin, breakfast, Bergville. Accomodation",50,2019-02-16T09:02:32+00:00
29833,FADD,small_airport,"Dundee Airport",-28.1830997467041,30.22249984741211,4219,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Dundee,0,FADD,,,,,,50,2008-08-13T13:25:58+00:00
41252,ZA-0066,small_airport,"Battlefields Airport",-28.131526947021484,30.290416717529297,4040,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Dundee,0,,,,,,,50,2008-08-13T13:25:59+00:00
27285,FAHH,small_airport,"Hibberdene Airport",-30.583947,30.558562,89,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Hibberdene,0,FAHH,,,,,,50,2021-01-27T01:03:47+00:00
29948,FAHL,small_airport,"Hluhluwe Airport",-28.0166049887,32.2751712799,249,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Hluhluwe,0,FAHL,HLW,,,https://en.wikipedia.org/wiki/Hluhluwe_Airport,,50,2013-12-06T22:47:48+00:00
29964,FAHC,small_airport,"Howick Airport",-29.552799224853516,30.21109962463379,3619,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Howick,0,FAHC,,,,,,50,2008-08-13T13:25:30+00:00
41256,ZA-0067,small_airport,"Jozini Airport",-27.350000381469727,32.13333511352539,355,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Jozini,0,,,,,,,50,2008-08-13T13:26:17+00:00
41245,FAIS,small_airport,"Isithebe Airport",-29.10555648803711,31.407499313354492,313,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Nyoni,0,FAIS,,,,,,50,2008-08-13T13:25:39+00:00
32185,FADQ,small_airport,"Zulu Inyala Airport",-27.84939956665039,32.30970001220703,160,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Phinda,0,FADQ,PZL,,,,,50,2008-08-13T13:26:08+00:00
340258,ZA-0177,small_airport,"Delta Golf Airstrip",-30.773168,30.423876,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Port Shepstone",0,,,,,,,50,2021-01-27T01:06:34+00:00
41251,ZA-0065,small_airport,"St Lucia Estuary",-28.350000381469727,32.41666793823242,60,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"St Lucía",0,,,,,,,50,2008-08-13T13:25:55+00:00
30515,FAUR,small_airport,"Utrecht Airport",-27.680500030517578,30.31679916381836,4101,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Utrecht,0,FAUR,,,,,,50,2008-08-13T13:26:14+00:00
352686,ZA-0253,small_airport,"Glenside Airfield",-28.886091,29.537859,3520,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,winterton,0,,,,,,,50,2022-02-14T02:00:03+00:00
2846,FAUL,medium_airport,"Prince Mangosuthu Buthelezi Airport",-28.3206005096,31.4165000916,1720,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Ulundi,0,FAUL,ULD,,,https://en.wikipedia.org/wiki/Ulundi_Airport,,250,2013-12-07T00:21:49+00:00
345898,ZA-0229,small_airport,"Glendower Farm",-30.5978,29.396,4300,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,,0,,,,,,,50,2022-06-17T17:42:33+00:00
41246,ZA-0062,small_airport,"Amatikulu (Microlight) Airport",-29.098167419433594,31.5049991607666,240,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Amatikulu,0,,,,,,,50,2008-08-13T13:25:40+00:00
41239,ZA-0059,small_airport,"Baynesfield Estate Airport",-29.761667251586914,30.3397216796875,2772,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Atherstone,0,,,,,,,50,2008-08-13T13:25:26+00:00
41242,ZA-0060,small_airport,"Ballito Bay (Dolphin Coast) Airport",-29.488899,31.179001,200,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Ballito Bay",0,,,,,,,50,2021-01-26T23:54:28+00:00
41240,FADZ,small_airport,"Drakensberg Gardens Airport",-29.75,29.25,5948,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Drakensberg Gardens",0,FADZ,,,,,,50,2008-08-13T13:25:27+00:00
31038,FADH,small_airport,"Durnacol Airport",-28.046100616455078,30.006399154663086,4317,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durnacol,0,FADH,,,,,,50,2008-08-13T13:26:01+00:00
41248,FAGH,small_airport,"Glen Grey Airport",-28.83333396911621,29.46666717529297,3500,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Emmaus,0,FAGH,,,,,,50,2008-08-13T13:25:46+00:00
29857,FAES,small_airport,"Eshowe Airport",-28.880199432373047,31.45490074157715,1601,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Eshowe,0,FAES,,,,,,50,2008-08-13T13:25:45+00:00
29860,FAEC,small_airport,"Estcourt Airport",-29.047199249267578,29.910600662231445,4262,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Estcourt,0,FAEC,,,,,,50,2008-08-13T13:25:42+00:00
41249,ZA-0063,small_airport,"Amphitheatre Lodge Airport",-28.639941,29.147501,3900,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Ethels Drive",0,,,,,,,50,2019-12-31T11:54:26+00:00
29892,FAGS,closed,"Giants Castle Airport",-29.269699,29.566099,6086,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Giant'S Castle Game Reserve",0,,,,,,"FAGS, FAGS",50,2020-08-28T12:51:16+00:00
2787,FAGY,small_airport,"Greytown Airport",-29.1219997406,30.586700439499996,3531,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Greytown,0,FAGY,,,,https://en.wikipedia.org/wiki/Greytown_Airport,,50,2013-12-06T22:44:31+00:00
29950,FAHU,small_airport,"H M S Bastard Memorial Airport",-30.542499542236328,29.499000549316406,4701,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"H.M.S.Bastard Memorial",0,FAHU,,,,,,50,2008-08-13T13:25:17+00:00
29937,FAHJ,small_airport,"Harding Airport",-30.574533,29.90565,2890,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Harding,0,FAHJ,,,,,,50,2021-10-31T15:24:42+00:00
30222,FAON,small_airport,"Ornate Lake - St Lucia Airport",-28.044900894165,32.425399780273,128,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Hluhluwe,0,FAON,,,,,"Hell's Gate Airport",50,2015-08-09T02:49:11+00:00
41257,FAIV,small_airport,"Ingwavuma Airport",-27.11709976196289,32.00870132446289,2100,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Ingwavuma,0,FAIV,,,,,,50,2008-08-13T13:26:18+00:00
41254,FAIA,small_airport,"Itala Airport",-27.4867000579834,31.171100616455078,2665,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Itala,0,FAIA,,,,,,50,2008-08-13T13:26:15+00:00
41234,FADM,small_airport,"Kokstad Airport",-30.556499481201172,29.408199310302734,4084,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Kokstad,0,FADM,,,,,,50,2008-08-13T13:25:15+00:00
340246,ZA-0165,small_airport,"Manzengwenya Airstrip",-27.25942,32.7522,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Manzengwenya,0,,,,,,,50,2021-01-26T23:38:51+00:00
31051,FAMA,small_airport,"Matatiele Airport",-30.322200775146484,28.794200897216797,4762,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Matatiele,0,FAMA,,,,,,50,2008-08-13T13:25:19+00:00
41255,FAMX,small_airport,"Mbazwana Airport",-27.481399536132812,32.59389877319336,195,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Mbazwana,0,FAMX,,,,,,50,2008-08-13T13:26:16+00:00
317619,ZA-0137,small_airport,"Treverton College Airstrip",-29.1944,30.0149,4635,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Mooi River",0,,,,,,,50,2016-04-17T12:25:39+00:00
41238,ZA-0058,small_airport,"Alverstone Airfield",-29.779722213745117,30.718334197998047,2740,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Mpumalanga,0,,,,,,,50,2008-08-13T13:25:25+00:00
2777,FADK,small_airport,"Mubatuba Airport",-28.36840057373047,32.24810028076172,210,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Mubatuba,0,FADK,DUK,FA65,,,,50,2008-08-13T13:25:54+00:00
345919,ZA-0239,small_airport,"Nambiti Airfield",-28.4628,29.9682,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Nambiti Private Game Reserve",0,,,,,,,50,2022-10-22T11:10:27+00:00
41243,FANH,small_airport,"New Hanover Airport",-29.356000900268555,30.518400192260742,2490,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"New Hanover",0,FANH,,,,,,50,2008-08-13T13:25:32+00:00
41253,FANA,small_airport,"Nongoma Airport",-27.913999557495117,31.656200408935547,2596,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Nongoma,0,FANA,,,,,,50,2008-08-13T13:26:06+00:00
41250,ZA-0064,small_airport,"Riverview Airport",-28.433332443237305,32.150001525878906,210,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Riverview,0,,,,,,,50,2008-08-13T13:25:54+00:00
41241,FASA,closed,"Sani Pass Airport",-29.6572,29.447701,5933,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Sani Pass",0,,,,,,"FASA, FASA",50,2020-08-28T12:46:41+00:00
340257,ZA-0176,small_airport,"Scottburgh Airfield",-30.30557,30.736022,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Scottburgh,0,,,,,,,50,2021-01-27T00:59:26+00:00
30419,FASM,small_airport,"Siteka Airport",-29.325000762939453,30.149200439453125,4400,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Siteka,0,FASM,,,,,,50,2008-08-13T13:25:35+00:00
340247,ZA-0166,small_airport,"Sodwana Airstrip",-27.56774,32.65322,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Sodwana Bay",0,,,,,,,50,2021-01-26T23:45:38+00:00
41236,ZA-0057,small_airport,"Diamond Valley Airport",-30.27199935913086,29.39739990234375,4900,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Swartberg,0,,,,,,,50,2008-08-13T13:25:21+00:00
31042,FAGA,small_airport,"Grange Airport",-30.267000198364258,29.966999053955078,2600,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Umzimkulu,0,FAGA,,,,,,50,2008-08-13T13:25:23+00:00
41235,ZA-0056,small_airport,"Scottburg Airport",-30.28569984436035,30.65690040588379,196,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Umzinto,0,,,,,,,50,2008-08-13T13:25:20+00:00
41237,FAUB,small_airport,"Underberg Airport",-29.788400650024414,29.498300552368164,5057,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Underberg,0,FAUB,,,,,,50,2008-08-13T13:25:24+00:00
41244,ZA-0061,small_airport,"Clan Airport",-29.354900360107422,30.4281005859375,2180,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,York,0,,,,,,,50,2008-08-13T13:25:33+00:00
340255,ZA-0175,heliport,"Wentworth Hospital Helipad",-29.9329,30.98915,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Bluff,0,,,,,,,0,2021-01-27T00:06:20+00:00
340253,ZA-0173,heliport,"Inkosi Albert Luthuli Central Hospital Helipad",-29.87386,30.95876,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,,,,,,,0,2021-01-27T00:04:26+00:00
340254,ZA-0174,heliport,"King Edward VIII Hospital Helipad",-29.8822,30.98953,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,,,,,,,0,2021-01-27T00:05:26+00:00
340252,ZA-0172,heliport,"Life Entabeni Hospital Helipad",-29.85551,30.98743,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,,,,,,,0,2021-01-27T00:05:01+00:00
340250,ZA-0170,heliport,"King Dinizulu Hospital Helipad",-29.82198,30.98905,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Durban,0,,,,,,,0,2021-01-27T00:00:46+00:00
340249,ZA-0168,heliport,"Intertherm Durban Heliport",-29.74968,31.02946,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Durban North",0,,,,,,,0,2021-01-26T23:59:55+00:00
345923,ZA-0243,heliport,"Nondela Estate Heliport",-28.596288,29.206971,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,"Nondela Estate",0,,,,,,,0,2022-10-22T11:11:37+00:00
340248,ZA-0167,heliport,"Netcare uMhlanga Hospital Helipad",-29.72751,31.06868,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,uMhlanga,0,,,,,,,0,2021-01-26T23:59:29+00:00
340251,ZA-0171,heliport,"Life Westville Hospital Helipad",-29.85098,30.93211,,AF,"South Africa",ZA,Kwazulu-Natal,ZA-NL,NL,Westville,0,,,,,,,0,2021-01-27T00:01:57+00:00
