id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2222,EDDS,large_airport,"Stuttgart Airport",48.689899444599995,9.22196006775,1276,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Stuttgart,1,EDDS,STR,,http://www.flughafen-stuttgart.de/,https://en.wikipedia.org/wiki/Stuttgart_Airport,,51275,2015-01-05T11:24:44+00:00
2256,EDNY,medium_airport,"Friedrichshafen Airport",47.671299,9.51149,1367,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Friedrichshafen,1,EDNY,FDH,,https://www.bodensee-airport.eu,https://en.wikipedia.org/wiki/Friedrichshafen_Airport,"Bodensee Airport Friedrichshafen",750,2022-11-08T16:03:43+00:00
2270,EDSB,medium_airport,"Karlsruhe Baden-Baden Airport",48.7794,8.0805,408,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Baden-Baden,1,EDSB,FKB,,http://www.baden-airpark.de/startseite.html,https://en.wikipedia.org/wiki/Baden_Airpark,"Baden Airpark",750,2021-11-20T15:53:29+00:00
2255,EDNL,small_airport,"Leutkirch-Unterzeil Airport",47.858890533447266,10.014166831970215,2100,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Leutkirch,0,EDNL,,,,,,50,2009-01-20T12:15:03+00:00
2228,EDFM,medium_airport,"Mannheim-City Airport",49.473057,8.514167,308,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mannheim,1,EDFM,MHG,,http://www.flugplatz-mannheim.de/,https://en.wikipedia.org/wiki/Mannheim_City_Airport,Mannheim,750,2017-08-27T03:14:43+00:00
2276,EDTL,medium_airport,"Lahr Airport",48.3693008423,7.82772016525,511,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,EDTL,LHA,,http://airport-lahr.de/,https://en.wikipedia.org/wiki/CFB_Lahr,"Black Forest Airport",300,2015-01-05T11:09:57+00:00
2277,EDTM,small_airport,"Mengen-Hohentengen Airfield",48.05389,9.372778,1818,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mengen,0,EDTM,,,,,,50,2022-02-05T09:42:27+00:00
2273,EDTD,medium_airport,"Flugplatz Donaueschingen-Villingen",47.973331,8.522222,2231,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Donaueschingen,0,EDTD,,,http://www.flugplatz-donaueschingen.de/,http://de.wikipedia.org/wiki/Flugplatz_Donaueschingen-Villingen,,250,2021-06-05T06:10:44+00:00
2274,EDTF,small_airport,"Flugplatz Freiburg",48.022778,7.8325,801,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Freiburg im Breisgau",0,EDTF,,,http://www.city-flugplatz-freiburg.de/,http://de.wikipedia.org/wiki/Flugplatz_Freiburg,,50,2021-08-24T12:43:26+00:00
28623,EDTZ,small_airport,"Flugplatz Konstanz",47.681946,9.137222,1302,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Konstanz,0,EDTZ,,,http://www.flugplatz-konstanz.de,http://de.wikipedia.org/wiki/Flugplatz_Konstanz,,50,2019-05-07T14:54:10+00:00
2260,EDPA,small_airport,"Aalen-Heidenheim/Elchingen Airfield",48.777779,10.264722,1916,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Aalen,0,EDPA,,,,,,50,2022-06-19T14:40:08+00:00
309630,EDST,small_airport,"Flugplatz Hahnweide",48.631944,9.430556,1146,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Kirchheim unter Teck",0,EDST,,,http://www.hahnweide.com/,http://de.wikipedia.org/wiki/Flugplatz_Hahnweide,,50,2017-05-31T12:42:37+00:00
28737,EDMT,small_airport,"Tannheim Airfield",48.009998,10.098611,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Tannheim,0,EDMT,,,http://www.tannkosh.de/,,,50,2019-02-18T01:51:20+00:00
2249,EDMB,small_airport,"Biberach an der Riß Airfield",48.112359,9.764013,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Biberach an der Riß",0,EDMB,,,,,"Biberach an der Riss",50,2022-09-20T14:56:10+00:00
2278,EDTY,medium_airport,"Adolf Würth Airport",49.1183319092,9.783888816829998,1299,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Hall",0,EDTY,,,http://www.edty.de,,,250,2010-05-09T16:58:28+00:00
28506,EDSH,small_airport,"Flugplatz Backnang-Heiningen",48.919724,9.455278,965,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Backnang,0,EDSH,,,http://www.edsh.de/,https://de.wikipedia.org/wiki/Flugplatz_Backnang-Heiningen,,50,2021-08-25T07:41:53+00:00
2272,EDTB,small_airport,"Flugplatz Baden-Oos",48.791943,8.185833,404,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Baden-Baden,0,EDTB,,,http://www.flugplatz-baden-oos.com/,,,50,2021-08-24T12:42:24+00:00
2275,EDTG,small_airport,"Flugplatz Bremgarten",47.902779,7.617778,696,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bremgarten,0,EDTG,,,http://www.gewerbepark-breisgau.de/Flugplatz,http://de.wikipedia.org/wiki/Flugplatz_Bremgarten,,50,2021-06-13T08:31:48+00:00
28597,EDTH,small_airport,"Flugplatz Heubach",48.802776,9.9275,1424,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heubach,0,EDTH,,,,https://de.wikipedia.org/wiki/Flugplatz_Heubach,,50,2021-08-24T12:46:29+00:00
28649,EDGM,small_airport,"Mosbach-Lohrbach Airport",49.398887634277344,9.123888969421387,1818,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mosbach,0,EDGM,,,,,,50,2009-01-20T12:14:52+00:00
2271,EDSN,small_airport,"Flugplatz Neuhausen ob Eck",47.976665,8.903889,2638,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Neuhausen ob Eck",0,EDSN,,,,,,50,2020-05-31T15:17:09+00:00
28555,EDPM,small_airport,"Donzdorf Airfield",48.678055,9.843611,2274,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Donzdorf,0,EDPM,,,,,,50,2022-06-19T08:08:57+00:00
28571,EDNG,small_airport,"Giengen/Brenz Airport",48.6341667175,10.2163887024,1696,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Giengen an der Brenz",0,EDNG,,,http://www.fliegergruppe-giengen.de/,,,50,2015-10-18T09:05:40+00:00
28617,EDTK,closed,"Karlsruhe-Forchheim Airport",48.9843,8.3355,381,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Karlsruhe,0,,,,,http://de.wikipedia.org/wiki/Flugplatz_Karlsruhe-Forchheim,"EDTK, QCA",50,2015-10-25T14:01:32+00:00
311045,DE-0114,small_airport,"Farrenberg Gliderport",48.385706,9.076333,2641,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mössingen,0,,,,,,,50,2022-09-20T14:53:26+00:00
28725,EDTS,small_airport,"Schwenningen am Neckar Airfield",48.065834,8.571389,2169,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Villingen-Schwenningen,0,EDTS,,,http://sfg-schwenningen.de/,,,50,2022-02-05T09:04:40+00:00
28754,EDGZ,small_airport,"Weinheim/Bergstraße Airport",49.567501068115234,8.610555648803711,318,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Weinheim,0,EDGZ,,,,,Bergstrasse,50,2009-01-20T12:14:52+00:00
2727,ETHN,medium_airport,"Niederstetten Army Air Base",49.391945,9.958889,1339,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Niederstetten,0,ETHN,,,,,,400,2016-10-13T13:14:04+00:00
2725,ETHL,medium_airport,"Laupheim Air Base",48.220299,9.91002,1766,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Laupheim,0,ETHL,,,,https://en.wikipedia.org/wiki/Laupheim_Air_Base,,250,2022-09-20T14:55:43+00:00
28527,EDMC,small_airport,"Blaubeuren Airfield",48.419724,9.798333,2218,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blaubeuren,0,EDMC,,,,,,50,2022-05-28T16:50:07+00:00
315577,DE-0238,small_airport,"Klippeneck Airfield",48.1075,8.7627778,3215,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Denkingen,0,,,,http://www.klippeneck.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Klippeneck,,50,2015-10-15T16:51:26+00:00
28629,EDPJ,small_airport,"Laichingen Airfield",48.496944,9.640278,2434,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Laichingen,0,EDPJ,,,,,,50,2022-06-19T14:44:38+00:00
28679,EDTO,small_airport,"Flugplatz Offenburg",48.450001,7.924722,509,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Offenburg,0,EDTO,,,,,ZPA,50,2021-04-17T09:45:17+00:00
315600,DE-0247,small_airport,"Übersberg Airfield",48.4584,9.2977,2570,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Reutlingen,0,,,,http://www.flugplatz-uebersberg.de/,,,50,2015-09-29T00:05:54+00:00
28593,EDTR,small_airport,"Flugplatz Herten-Rheinfelden",47.56028,7.748333,925,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rheinfelden,0,EDTR,,,,,,50,2021-04-17T09:10:45+00:00
28709,EDSZ,small_airport,"Flugplatz Rottweil-Zepfenhan",48.18639,8.721111,2444,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rottweil,0,EDSZ,,,,,,50,2021-08-25T07:57:19+00:00
28760,EDTW,small_airport,"Flugplatz Winzeln-Schramberg",48.279167,8.428333,2310,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Schramberg,0,EDTW,,,http://www.lsv-schwarzwald.de/flugplatz/,http://de.wikipedia.org/wiki/Flugplatz_Winzeln-Schramberg,,50,2021-06-13T08:31:08+00:00
316011,DE-0308,small_airport,"Hornberg Airfield",48.7458,9.8615,2240,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Gmünd",0,,,,http://extern.flg-gd.de/index.php/flugplatz-hornberg,,,50,2015-10-24T11:10:15+00:00
28722,EDTX,small_airport,"Schwäbisch Hall-Weckrieden Airfield",49.124443,9.781111,1299,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Hall",0,EDTX,,,,,,50,2019-02-18T01:54:25+00:00
28750,EDEW,small_airport,"Walldürn Airport",49.581668853759766,9.4022216796875,1312,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Walldürn,0,EDEW,,,,,,50,2009-01-20T12:14:49+00:00
2746,ETOR,closed,"Coleman Army Air Field",49.563599,8.46339,309,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,"ETOR, ETOR",250,2019-05-05T04:18:41+00:00
314004,EDSE,small_airport,"Flugplatz Göppingen-Bezgenriet",48.658611,9.624167,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,EDSE,,,,,,50,2021-09-24T07:50:26+00:00
314007,EDSR,small_airport,"Flugplatz Stahringen-Wahlwies",47.804444,8.980556,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,EDSR,,,,,,50,2021-08-25T07:47:27+00:00
315576,DE-0237,small_airport,Landau-Ebenberg,49.1763889,8.1361111,525,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-09-27T14:07:14+00:00
315582,DE-0241,small_airport,Wildberg,47.6002778,9.7419444,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-09-27T15:22:26+00:00
321129,DE-0394,small_airport,"Morbach UL",49.033717,9.592248,1624,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2016-11-11T02:10:59+00:00
28496,EDSW,small_airport,"Flugplatz Altdorf-Wallburg",48.27,7.841944,623,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Altdorf,0,EDSW,,,,,,50,2021-08-25T07:52:30+00:00
314009,EDSP,small_airport,"Poltringen Airfield",48.547282,8.945918,1315,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ammerbuch,0,EDSP,,,,,,50,2022-09-20T14:52:52+00:00
315585,DE-0243,small_airport,"Völkleshofen Airfield",49.0094,9.3542,1305,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Backnang,0,,,,http://www.sfgbacknang.de/,,,50,2015-09-27T16:47:28+00:00
28533,EDNQ,small_airport,"Bopfingen Airport",48.84805679321289,10.33388900756836,2028,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bopfingen,0,EDNQ,,,,,,50,2009-01-20T12:15:03+00:00
354102,DE-0478,small_airport,"Segelfluggelände Teck",48.608753,9.474184,1214,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Dettingen unter Teck",0,,,,https://www.flg-dettingen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Teck,,50,2022-04-21T09:00:44+00:00
29087,EDPY,small_airport,"Ellwangen Airfield",48.961109,10.236389,1650,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ellwangen,0,EDPY,,,,,,50,2022-06-19T07:06:22+00:00
28560,EDNE,small_airport,"Erbach Airport",48.342220306396484,9.91611099243164,1558,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Erbach,0,EDNE,,,,,,50,2009-01-20T12:15:01+00:00
43126,EDSG,small_airport,"Flugplatz Grabenstetten",48.53611,9.436944,2329,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Grabenstetten,0,EDSG,,,http://www.flg-grabenstetten.de/flugplatz.htm,,,50,2021-08-25T07:34:03+00:00
28599,EDFX,small_airport,"Hockenheim Airport",49.325279235839844,8.528611183166504,315,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hockenheim,0,EDFX,,,,,,50,2009-01-20T12:14:50+00:00
316016,DE-0311,small_airport,"Isny Glider Field",47.7002,10.0207,2260,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Isny im Allgäu",0,,,,http://www.lsg-isny.de/,,,50,2018-05-09T04:46:13+00:00
46652,RHST,small_airport,"Rheinstetten Glider Field",48.9777,8.3425,380,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Karlsruhe,0,,,,http://www.sfg-reiselfingen.de/,,,50,2017-02-13T12:33:38+00:00
28618,EDSK,small_airport,"Kehl-Sundheim Airfield",48.561111,7.843333,453,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Kehl,0,EDSK,,,,,,50,2019-02-19T02:58:11+00:00
316022,DE-0317,small_airport,"Markdorf Airfield",47.7072,9.391,1388,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Markdorf,0,,,,http://www.sfg-markdorf.de/www/,,,50,2015-10-24T17:20:48+00:00
28653,EDTN,small_airport,"Flugplatz Nabern/Teck",48.612778,9.477222,1214,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Nabern,0,EDTN,,,http://www.fb-nabern.de/,,,50,2022-05-03T04:24:17+00:00
321249,DE-0401,small_airport,"Oberrot-Glashofen UL",49.0102777,9.6405555,1574,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Oberrot,0,,,,http://www.ulv-oberrot.de,,,50,2016-11-20T00:56:59+00:00
29090,EDTQ,small_airport,"Pattonville Airfield",48.864166,9.224722,920,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Pattonville,0,EDTQ,,,,,,50,2021-04-17T09:10:13+00:00
316020,DE-0315,small_airport,"Malmsheim Airfield",48.7847,8.9175,1488,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Renningen,0,,,,http://sfcleonberg.de/,https://en.wikipedia.org/wiki/Malmsheim_Airfield,,50,2015-10-24T16:18:47+00:00
28749,EDGX,small_airport,"Walldorf Airport",49.30305480957031,8.658888816833496,344,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Walldorf,0,EDGX,,,,,,50,2009-01-20T12:14:52+00:00
315800,DE-0266,small_airport,"Wangen-Kisslegg Airfield",47.753962,9.86219,2102,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Wangen im Allgäu",0,,,,http://www.fsg-wangen.de/,,Kisslegg,50,2021-04-26T04:53:33+00:00
315134,DE-0183,small_airport,"Welzheim Airfield",48.8763,9.6537,1700,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Welzheim,0,,,,http://www.flg-welzheim.de/,,,50,2015-08-08T12:29:54+00:00
315462,DE-0206,small_airport,"Segelfluggelände Löchgau",49.0007392,9.0803846,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-09-18T11:57:08+00:00
315565,DE-0227,small_airport,Bösingen,48.2272222,8.5344444,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-09-27T12:44:42+00:00
315950,DE-0295,small_airport,"Segelflugplatz Müllheim",47.8241667,7.6397222,955,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-11-21T04:14:39+00:00
316025,DE-0320,small_airport,"Mülben Airfield",49.456,9.104,1740,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://weird-car.de/lsv/index.php,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_M%C3%BClben,,50,2015-10-24T20:12:34+00:00
316029,DE-0323,small_airport,"Neresheim Glider Field",48.7417,10.3277,1781,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://www.sfg-neresheim.de/index.html,,,50,2020-03-07T07:43:29+00:00
316138,DE-0342,small_airport,"Sulz am Neckar UL",48.3458333,8.6377778,1772,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-11-01T15:33:38+00:00
316183,DE-0345,small_airport,"Gundelsheim UL",49.2908333,9.1725,817,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-11-03T13:25:57+00:00
320896,DE-0376,small_airport,"Mittelfischach UL",49.0352778,9.8725,1263,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2016-10-23T05:40:31+00:00
320906,DE-0378,small_airport,Schlierstadt,49.4435541,9.3619443,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://southsidebase.de,,"South Side Base",50,2016-10-23T11:20:03+00:00
321215,DE-0398,small_airport,"Neuenstadt am Kocher UL",49.2427777,9.3158333,617,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://www.schlosserei-froehlich.de/flugplatz,,,50,2016-11-16T01:56:15+00:00
343912,DE-0447,small_airport,"Bruchsal dropzone",49.0975,8.59495,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,https://www.fsc-bruchsal.de/dropzone,,,50,2022-07-05T11:36:08+00:00
28494,EDSA,small_airport,"Albstadt-Degerfeld Airfield",48.249722,9.0625,2881,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Albstadt,0,EDSA,,,http://www.lsv-degerfeld.de/,http://de.wikipedia.org/wiki/Flugplatz_Albstadt-Degerfeld,,50,2022-09-20T14:53:39+00:00
28508,EDPB,small_airport,"Bad Ditzenbach Airfield",48.562778,9.728889,2362,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Ditzenbach",0,EDPB,,,,,,50,2022-06-19T14:40:48+00:00
315963,DE-0301,small_airport,"Degmarn Glider Field",49.2579,9.2745,530,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Friedrichshall",0,,,,,,,50,2020-11-06T01:32:23+00:00
28714,EDTU,small_airport,"Flugplatz Saulgau",48.029446,9.507222,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Saulgau",0,EDTU,,,,,,50,2021-08-24T13:15:34+00:00
315562,DE-0224,small_airport,"Reute Airport",47.915,9.710278,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Waldsee",0,,,,,,,50,2022-09-20T14:56:40+00:00
29085,EDPU,small_airport,"Bartholomä-Amalienhof Airfield",48.746666,10.005,2092,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bartholomä,0,EDPU,,,http://edpu.de,,"Akaflieg, Akaflieg Stuttgart",50,2022-06-19T07:07:02+00:00
315563,DE-0225,small_airport,"Berg Airfield UL",47.830746,9.539587,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Berg,0,,,,,,Berg-Ravensburg,50,2022-11-13T07:23:13+00:00
315932,DE-0282,small_airport,"Berneck Airfield",48.5737,9.7291,2480,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Berneck,0,,,,http://www.berneck-segelflug.de/,,,50,2015-10-21T23:31:51+00:00
28526,EDSI,small_airport,"Binningen Glider Field",47.799168,8.72,1594,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Binningen,0,EDSI,,,,,,50,2021-08-25T07:45:42+00:00
316031,DE-0324,small_airport,"Seißen Ultralight Airport",48.413081,9.766288,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blaubeuren,0,,,,,,Seissen,50,2022-09-20T14:54:19+00:00
28529,EDSL,small_airport,"Flugplatz Blumberg",47.844166,8.565,2290,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blumberg,0,EDSL,,,,,,50,2021-08-25T07:46:32+00:00
315962,DE-0300,small_airport,"Bohlhof Glider Field",47.6509,8.3867,1885,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bohlhof,0,,,,http://www.bohlhof.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Bohlhof,,50,2020-11-06T01:39:30+00:00
315475,DE-0213,small_airport,"Weipertshofen Airfield",49.0867,10.1239,1455,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Crailsheim,0,,,,http://sfgcrailsheim.de/,,WEI1,50,2015-09-18T15:11:52+00:00
321128,DE-0393,small_airport,"Dörzbach-Hohebach Ultralight Flightpark",49.350308,9.715267,1320,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Dörzbach,0,,,,http://www.ul-verein.de,,,50,2022-02-18T04:48:31+00:00
316026,DE-0321,small_airport,"Münsingen-Eisberg Airfield",48.4093,9.4425,2385,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Dottingen,0,,,,http://www.lsvmuensingen.de/lsv/,,,50,2015-10-24T20:30:47+00:00
315886,DE-0279,small_airport,"Esslingen-Jägerhaus Airfield",48.762222,9.333889,1625,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Esslingen,0,,,,http://www.aero-club-esslingen.de/,,Eßlingen,50,2015-10-22T22:12:21+00:00
316027,DE-0322,small_airport,"Musbach Airfield",48.5027,8.4786,2295,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Freudenstadt,0,,,,http://www.fg-freudenstadt.de/wordpress/,,,50,2015-10-24T20:47:42+00:00
315588,DE-0246,small_airport,"Urspring Airfield",48.553,9.9038,2100,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Geislingen,0,,,,http://sfg-hegy.de/index.php?section=flugplatz,,,50,2015-09-28T00:43:45+00:00
28570,EDPT,small_airport,"Gerstetten Airfield",48.620277,10.058333,1975,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Gerstetten,0,EDPT,,,,,,50,2022-06-19T07:08:53+00:00
315964,EDSO,small_airport,"Gruibingen-Nortel Airfield",48.6212,9.6557,2318,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Göppingen,0,EDSO,,,http://www.aeroclub-gs.de/flugplatz.html,,,50,2015-10-23T00:47:46+00:00
315991,DE-0304,small_airport,"Hayingen Glider Field",48.2848,9.4657,2328,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hayingen,0,,,,http://www.lsv-hayingen.de/,,,50,2020-11-06T01:30:55+00:00
316021,DE-0316,small_airport,"Malsch Airfield",49.2375,8.6783,420,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heidelberg,0,,,,http://www.fsg-letzenberg-malsch.de/,,,50,2022-04-11T18:27:43+00:00
316052,DE-0333,small_airport,"Schäfhalde Airfield",48.6922,10.0995,2075,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heidenheim,0,,,,http://www.fliegergruppe-heidenheim.de/,,,50,2015-10-25T13:32:41+00:00
316003,DE-0305,small_airport,"Heilbronn-Böckingen Glider Field",49.1223,9.1815,525,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heilbronn,0,,,,http://www.fliegergruppe-heilbronn.de/,,,50,2020-11-06T01:31:37+00:00
315572,DE-0234,small_airport,"Heiligenberg Glider Field",47.83291,9.30127,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heiligenberg,0,,,,,,,50,2022-09-20T14:57:50+00:00
28592,EDEH,small_airport,"Herrenteich Airport",49.345001220703125,8.487777709960938,308,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hockenheim,0,EDEH,,,,,,50,2009-01-20T12:14:48+00:00
316019,DE-0314,small_airport,"Leuzendorf Glider Field",49.3518,10.0757,1540,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hohenlohekreis,0,,,,http://www.hohenloher-luftsportgruppe.de/,,,50,2017-02-14T14:33:23+00:00
316012,DE-0309,small_airport,"Hülben Airfield",48.5293,9.398,2385,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hülben,0,,,,http://www.fliegergruppehuelben.de/,,Huelben,50,2015-10-24T11:28:48+00:00
28610,EDGI,small_airport,"Sonderlandeplatz Ingelfingen-Bühlhof",49.321667,9.663056,1375,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ingelfingen,0,EDGI,,,,,,50,2016-09-30T06:45:07+00:00
316008,DE-0306,small_airport,"Hermuthausen Airfield",49.3146,9.7468,1350,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Künzelsau,0,,,,,,,50,2015-10-24T10:28:09+00:00
316018,DE-0313,small_airport,"Leibertingen Airfield",48.0445,9.0314,2749,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Leibertingen,0,,,,http://www.flugplatz-leibertingen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Leibertingen,,50,2015-10-24T13:44:59+00:00
28639,EDRI,small_airport,"Linkenheim Airport",49.141666412353516,8.394721984863281,325,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Linkenheim,0,EDRI,,,,,,50,2009-01-20T12:15:22+00:00
321125,DE-0391,small_airport,"Malsch-Ettlingen Ultralight Flightpark",48.901667,8.328333,387,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Malsch,0,,,,,,,50,2022-02-18T04:47:46+00:00
316051,DE-0332,small_airport,"Roßfeld Airfield",48.5133,9.3332,2634,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Metzingen,0,,,,http://www.lsv-rossfeld.de/home/index.php?,,Rossfeld,50,2015-11-01T20:47:59+00:00
316023,DE-0318,small_airport,"Möckmühl-Korb Airfield",49.3442,9.401,1148,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Möckmühl,0,,,,http://www.flugsportverein-moeckmuehl.de/,,moeckmuehl,50,2015-10-24T18:23:00+00:00
316024,DE-0319,small_airport,"Schreckhof Airfield",49.3513,9.1208,898,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mosbach,0,,,,http://www.fliegermosbach.de/verein/flugplatz/,,,50,2015-10-24T18:51:47+00:00
315989,DE-0302,small_airport,"Hangensteiner Hof Airfield",48.9328,8.8155,970,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mühlacker,0,,,,http://www.fsc-muehlacker.de/index.php/ueber-uns/flugplatz/4-flugplatz,,,50,2015-10-24T00:13:51+00:00
315941,DE-0288,small_airport,"Segelfluggelände Haiterbach",48.5313889,8.6752778,1975,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Nagold,0,,,,,,"Haiterbach,Nagold",50,2015-10-22T11:34:57+00:00
326618,DE-0413,small_airport,"Obersöllbach UL",49.183234,9.5590496,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Neuenstein,0,,,,,,,50,2018-03-10T04:38:25+00:00
321359,DE-0403,small_airport,"Ohlsbach UL",48.4338888,7.9708332,525,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Offenburg,0,,,,http://www.ortenauer-dgf.de/,,,50,2016-12-02T00:04:14+00:00
315892,DE-0281,small_airport,"Baumerlenbach Airfield",49.231,9.421,800,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Öhringen,0,,,,http://www.fsg-oehringen.de/,,,50,2015-10-20T01:01:10+00:00
316054,DE-0335,small_airport,"Schwann-Conweiler Airfield",48.8382,8.5432,1550,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Pforzheim,0,,,,http://www.fsc-pforzheim.de/flugplatz.html,http://www.pfenz.de/wiki/Flugplatz_Schwann-Conweiler,,50,2015-10-25T14:39:14+00:00