id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29043,EBNM,small_airport,"Namur-Suarlée Airfield",50.487999,4.76892,594,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNM,,,http://www.aerodromedenamur.be/,https://en.wikipedia.org/wiki/Namur-Suarlee_Airport,,50,2019-04-28T10:25:26+00:00
29771,EBCF,small_airport,"Cerfontaine Airfield",50.152802,4.38722,955,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Cerfontaine,0,EBCF,,,https://www.cerfontaine-aerodrome.com/,,,50,2020-07-26T10:48:55+00:00
2160,EBFS,medium_airport,"Florennes Air Base",50.2433013916,4.64583015442,935,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Florennes,0,EBFS,,,,https://en.wikipedia.org/wiki/Florennes_Air_Base,,300,2011-10-26T23:46:15+00:00
30975,EBML,small_airport,"Maillen Ulmodrome",50.3741989136,4.92778015137,886,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Assesse,0,EBML,,,,,,50,2014-07-02T14:08:12+00:00
30973,EBLN,small_airport,"Liernu ULM",50.580601,4.7925,564,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Eghezée,0,EBLN,,,,,,50,2022-05-25T20:50:42+00:00
43761,EBCR,closed,"Chimay-Ronvaux Ulmodrome",50.2472229004,5.11388921738,1076,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,"EBCR, EBCR",0,2014-04-18T03:15:06+00:00
342117,EBNB,heliport,"Namur - Bouge heliport",50.478772,4.885131,489,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNB,,,,,,0,2021-03-13T01:38:17+00:00
30974,EBMG,small_airport,"Matagne-la-Petite Ulmodrome",50.104698,4.63806,787,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Doische,0,EBMG,,,,,Matagne,50,2015-11-29T12:19:02+00:00
30977,EBOR,small_airport,"Orchimont UL",49.90643,4.93413,1312,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Vresse-sur-Semois,0,EBOR,,,,,,50,2021-08-12T02:01:37+00:00
324980,EBEH,seaplane_base,"Hydrobase de l'Eau d'Heure",50.183611,4.369722,810,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,,0,EBEH,,,http://www.seaplane.be,,,0,2017-11-11T13:05:23+00:00
43762,BE-0003,closed,"Sovet Airfield",50.286667,5.040278,919,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,,0,2020-04-30T03:13:54+00:00
43760,EBFD,closed,"Dompire heliport",50.550835,4.996389,607,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Fernelmont,0,,,,,,"EBFD, EBFD",0,2016-11-15T05:15:42+00:00
